tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0addefdeafee9f16c1153f03473aec77974e03d07aae25099489bf797eeefa0a,-1,0,1,0.02909919,1716015616,Ticket,3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354
0addefdeafee9f16c1153f03473aec77974e03d07aae25099489bf797eeefa0a,-1,1,1,4.59166938,1716015616,Ticket,3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354
3394ade2d66c06d5a1b261801d6d86dbab0863fe144c7db154acf7bf44957921,-1,1,1,4.59166938,1716015616,Ticket,3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354
3394ade2d66c06d5a1b261801d6d86dbab0863fe144c7db154acf7bf44957921,-1,0,1,0.02909919,1716015616,Ticket,3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354
4827653a4daf134203870b39fc998d5655d1f3f7e96c670b46327a05ee77c05f,-1,1,1,4.59166938,1716015616,Ticket,3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354
4827653a4daf134203870b39fc998d5655d1f3f7e96c670b46327a05ee77c05f,-1,0,1,0.02909919,1716015616,Ticket,3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354
a9a5d63b739e6379841de9abbb2a17ee185a19d2a7e384dc51b7defa40103a95,-1,0,1,0.02909919,1716015616,Ticket,3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354
a9a5d63b739e6379841de9abbb2a17ee185a19d2a7e384dc51b7defa40103a95,-1,1,1,4.59166938,1716015616,Ticket,3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354
f2c7ec6a14b7fbe844093ced3a7ec2d5bb23bae0a0348a55a3636f408dbbfee8,-1,1,1,4.59166938,1716015616,Ticket,3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354
f2c7ec6a14b7fbe844093ced3a7ec2d5bb23bae0a0348a55a3636f408dbbfee8,-1,0,1,0.02909919,1716015616,Ticket,3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354
3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354,1,6,1,0.02909919,1716015597,Regular,3394ade2d66c06d5a1b261801d6d86dbab0863fe144c7db154acf7bf44957921
3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354,1,9,1,4.59166938,1716015597,Regular,0addefdeafee9f16c1153f03473aec77974e03d07aae25099489bf797eeefa0a
3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354,1,1,1,4.59166938,1716015597,Regular,a9a5d63b739e6379841de9abbb2a17ee185a19d2a7e384dc51b7defa40103a95
3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354,1,4,1,0.02909919,1716015597,Regular,4827653a4daf134203870b39fc998d5655d1f3f7e96c670b46327a05ee77c05f
3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354,1,0,1,0.02909919,1716015597,Regular,a9a5d63b739e6379841de9abbb2a17ee185a19d2a7e384dc51b7defa40103a95
3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354,1,5,1,4.59166938,1716015597,Regular,4827653a4daf134203870b39fc998d5655d1f3f7e96c670b46327a05ee77c05f
3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354,1,2,1,0.02909919,1716015597,Regular,f2c7ec6a14b7fbe844093ced3a7ec2d5bb23bae0a0348a55a3636f408dbbfee8
3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354,1,7,1,4.59166938,1716015597,Regular,3394ade2d66c06d5a1b261801d6d86dbab0863fe144c7db154acf7bf44957921
3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354,1,3,1,4.59166938,1716015597,Regular,f2c7ec6a14b7fbe844093ced3a7ec2d5bb23bae0a0348a55a3636f408dbbfee8
3745c8ee5d570cc344a7843dd253c3891d4d02313094e7a86bb96ee5191be354,1,8,1,0.02909919,1716015597,Regular,0addefdeafee9f16c1153f03473aec77974e03d07aae25099489bf797eeefa0a
