tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1481a2529fbbac2be3699c787e6847d64ada582561b2ed98815437a70d72a6d9,-1,1,1,4.02206568,1665549731,Ticket,4af15bc0addc0d0a7adde4207ae591dfbe175669d320b7a6b2df5f4366ead1ba
1481a2529fbbac2be3699c787e6847d64ada582561b2ed98815437a70d72a6d9,-1,0,1,0.03656528,1665549731,Ticket,4af15bc0addc0d0a7adde4207ae591dfbe175669d320b7a6b2df5f4366ead1ba
707f308cebb4101c669d645471829f66ca3ce11e6f15e3aa5030f2335e6dd0f9,-1,1,1,4.02206568,1665549731,Ticket,4af15bc0addc0d0a7adde4207ae591dfbe175669d320b7a6b2df5f4366ead1ba
707f308cebb4101c669d645471829f66ca3ce11e6f15e3aa5030f2335e6dd0f9,-1,0,1,0.03656528,1665549731,Ticket,4af15bc0addc0d0a7adde4207ae591dfbe175669d320b7a6b2df5f4366ead1ba
71a19847a2010e00c9786a7bf4f8817938c4d2bd12c89764f6336224fd6a85f9,-1,0,1,0.03656528,1665549731,Ticket,4af15bc0addc0d0a7adde4207ae591dfbe175669d320b7a6b2df5f4366ead1ba
71a19847a2010e00c9786a7bf4f8817938c4d2bd12c89764f6336224fd6a85f9,-1,1,1,4.02206568,1665549731,Ticket,4af15bc0addc0d0a7adde4207ae591dfbe175669d320b7a6b2df5f4366ead1ba
94cdcff0dece60a4b15c84dc0fcdda46dd824be6b40f87c9c70b5f582e860287,-1,0,1,0.03656528,1665549731,Ticket,4af15bc0addc0d0a7adde4207ae591dfbe175669d320b7a6b2df5f4366ead1ba
94cdcff0dece60a4b15c84dc0fcdda46dd824be6b40f87c9c70b5f582e860287,-1,1,1,4.02206568,1665549731,Ticket,4af15bc0addc0d0a7adde4207ae591dfbe175669d320b7a6b2df5f4366ead1ba
4af15bc0addc0d0a7adde4207ae591dfbe175669d320b7a6b2df5f4366ead1ba,1,1,1,4.02206568,1665549425,Regular,1481a2529fbbac2be3699c787e6847d64ada582561b2ed98815437a70d72a6d9
4af15bc0addc0d0a7adde4207ae591dfbe175669d320b7a6b2df5f4366ead1ba,1,6,1,0.03656528,1665549425,Regular,94cdcff0dece60a4b15c84dc0fcdda46dd824be6b40f87c9c70b5f582e860287
4af15bc0addc0d0a7adde4207ae591dfbe175669d320b7a6b2df5f4366ead1ba,1,7,1,4.02206568,1665549425,Regular,94cdcff0dece60a4b15c84dc0fcdda46dd824be6b40f87c9c70b5f582e860287
4af15bc0addc0d0a7adde4207ae591dfbe175669d320b7a6b2df5f4366ead1ba,1,2,1,0.03656528,1665549425,Regular,71a19847a2010e00c9786a7bf4f8817938c4d2bd12c89764f6336224fd6a85f9
4af15bc0addc0d0a7adde4207ae591dfbe175669d320b7a6b2df5f4366ead1ba,1,3,1,4.02206568,1665549425,Regular,71a19847a2010e00c9786a7bf4f8817938c4d2bd12c89764f6336224fd6a85f9
4af15bc0addc0d0a7adde4207ae591dfbe175669d320b7a6b2df5f4366ead1ba,1,4,1,0.03656528,1665549425,Regular,707f308cebb4101c669d645471829f66ca3ce11e6f15e3aa5030f2335e6dd0f9
4af15bc0addc0d0a7adde4207ae591dfbe175669d320b7a6b2df5f4366ead1ba,1,5,1,4.02206568,1665549425,Regular,707f308cebb4101c669d645471829f66ca3ce11e6f15e3aa5030f2335e6dd0f9
4af15bc0addc0d0a7adde4207ae591dfbe175669d320b7a6b2df5f4366ead1ba,1,0,1,0.03656528,1665549425,Regular,1481a2529fbbac2be3699c787e6847d64ada582561b2ed98815437a70d72a6d9
