tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c77596ad64f888879d8be6d506d6e10c8f526729a875f840385e5741d4487d,-1,1,1,5.66140198,1682659579,Ticket,74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c
05c77596ad64f888879d8be6d506d6e10c8f526729a875f840385e5741d4487d,-1,0,1,0.03489386,1682659579,Ticket,74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c
298147436d845dd8baedbd799da84f0bd00df74f7c8144ff659f4df199a0baeb,-1,1,1,5.66140198,1682659579,Ticket,74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c
298147436d845dd8baedbd799da84f0bd00df74f7c8144ff659f4df199a0baeb,-1,0,1,0.03489386,1682659579,Ticket,74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c
3fd355be05a033fda330a9ac04a69cea68bf2c3c5bc72abb4199f29e258f160b,-1,1,1,5.66140198,1682659579,Ticket,74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c
3fd355be05a033fda330a9ac04a69cea68bf2c3c5bc72abb4199f29e258f160b,-1,0,1,0.03489386,1682659579,Ticket,74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c
ea148a1d8fa6d615cf742f123cf1c2d5b72a48863dc552a4473b964a75137838,-1,0,1,0.03489386,1682659579,Ticket,74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c
ea148a1d8fa6d615cf742f123cf1c2d5b72a48863dc552a4473b964a75137838,-1,1,1,5.66140198,1682659579,Ticket,74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c
f33434bf11fa114240a98d022b1da2f74a0c7813474ddbc1513249877826588f,-1,0,1,0.03489386,1682659579,Ticket,74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c
f33434bf11fa114240a98d022b1da2f74a0c7813474ddbc1513249877826588f,-1,1,1,5.66140198,1682659579,Ticket,74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c
067c40487a28e5bef9d653b7d43ef343e8868d6fdacbc434cd56b8321fc002b7,-1,0,1,0.03489386,1682659561,Ticket,74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c
067c40487a28e5bef9d653b7d43ef343e8868d6fdacbc434cd56b8321fc002b7,-1,1,1,5.66140198,1682659561,Ticket,74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c
74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c,1,1,1,5.66140198,1682659209,Regular,f33434bf11fa114240a98d022b1da2f74a0c7813474ddbc1513249877826588f
74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c,1,5,1,5.66140198,1682659209,Regular,ea148a1d8fa6d615cf742f123cf1c2d5b72a48863dc552a4473b964a75137838
74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c,1,10,1,0.03489386,1682659209,Regular,3fd355be05a033fda330a9ac04a69cea68bf2c3c5bc72abb4199f29e258f160b
74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c,1,11,1,5.66140198,1682659209,Regular,3fd355be05a033fda330a9ac04a69cea68bf2c3c5bc72abb4199f29e258f160b
74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c,1,8,1,0.03489386,1682659209,Regular,067c40487a28e5bef9d653b7d43ef343e8868d6fdacbc434cd56b8321fc002b7
74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c,1,9,1,5.66140198,1682659209,Regular,067c40487a28e5bef9d653b7d43ef343e8868d6fdacbc434cd56b8321fc002b7
74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c,1,6,1,0.03489386,1682659209,Regular,05c77596ad64f888879d8be6d506d6e10c8f526729a875f840385e5741d4487d
74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c,1,7,1,5.66140198,1682659209,Regular,05c77596ad64f888879d8be6d506d6e10c8f526729a875f840385e5741d4487d
74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c,1,2,1,0.03489386,1682659209,Regular,298147436d845dd8baedbd799da84f0bd00df74f7c8144ff659f4df199a0baeb
74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c,1,3,1,5.66140198,1682659209,Regular,298147436d845dd8baedbd799da84f0bd00df74f7c8144ff659f4df199a0baeb
74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c,1,0,1,0.03489386,1682659209,Regular,f33434bf11fa114240a98d022b1da2f74a0c7813474ddbc1513249877826588f
74500a4bd0731f960854ff82ca7987196b0ea8e47053c9ca1fead82114355c7c,1,4,1,0.03489386,1682659209,Regular,ea148a1d8fa6d615cf742f123cf1c2d5b72a48863dc552a4473b964a75137838
