tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40fc3481d6e25a3fac41c47c4861d3019f726da33c57e174b40d127207cb37af,-1,1,1,3.79501711,1715937287,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
40fc3481d6e25a3fac41c47c4861d3019f726da33c57e174b40d127207cb37af,-1,0,1,0.02859862,1715937287,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
88d2c933c56650a5f58ee5a6e55ed04b14a34e6cbf50960601ac97e926a3be7e,-1,0,1,0.02859862,1715937287,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
88d2c933c56650a5f58ee5a6e55ed04b14a34e6cbf50960601ac97e926a3be7e,-1,1,1,3.79501711,1715937287,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
b36824f8e5e504ae47800f977976b0113985a083feaa0918c714c6a14883a5b3,-1,1,1,3.79501711,1715937287,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
b36824f8e5e504ae47800f977976b0113985a083feaa0918c714c6a14883a5b3,-1,0,1,0.02859862,1715937287,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
bffd5794f07c555935976771438f34f26636037e2767c135aa587832ca294f5b,-1,0,1,0.02859862,1715937287,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
bffd5794f07c555935976771438f34f26636037e2767c135aa587832ca294f5b,-1,1,1,3.79501711,1715937287,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
de530f231bda90b2055643369ec34c84862f2f7bca460e3cc215e6bea7279bd1,-1,0,1,0.02859862,1715937287,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
de530f231bda90b2055643369ec34c84862f2f7bca460e3cc215e6bea7279bd1,-1,1,1,3.79501711,1715937287,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
fb365803e44af3efa3deccc166f9da56745433c5b45aa77170cfb90ebd5f63d0,-1,1,1,3.79501711,1715937287,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
fb365803e44af3efa3deccc166f9da56745433c5b45aa77170cfb90ebd5f63d0,-1,0,1,0.02859862,1715937287,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
a4a760cb54786d1871b2e15c5d846a566850683f758fb4ee2e370a34a3673883,-1,0,1,0.02859862,1715936884,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
a4a760cb54786d1871b2e15c5d846a566850683f758fb4ee2e370a34a3673883,-1,1,1,3.79501711,1715936884,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
b8945d3eb8076c55ece3a7c71edb37b64ef1006bbdb579e6dcbe449f57c3c645,-1,1,1,3.79501711,1715936884,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
