tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327211070ec33876a9dd2c97e56779461f24bd9fee749451c762c51a7533fd3d,-1,1,1,3.66850658,1689445652,Ticket,aa6e3c71ea4f9e06875a51dd5a90fdd14764433fb3001342ada4235a631c3581
327211070ec33876a9dd2c97e56779461f24bd9fee749451c762c51a7533fd3d,-1,0,1,0.03226958,1689445652,Ticket,aa6e3c71ea4f9e06875a51dd5a90fdd14764433fb3001342ada4235a631c3581
c0f522c4a49353852925706668739e673b61ce974936eb6f5eafef8a8ace76cd,-1,0,1,0.03226958,1689445652,Ticket,aa6e3c71ea4f9e06875a51dd5a90fdd14764433fb3001342ada4235a631c3581
c0f522c4a49353852925706668739e673b61ce974936eb6f5eafef8a8ace76cd,-1,1,1,3.66850658,1689445652,Ticket,aa6e3c71ea4f9e06875a51dd5a90fdd14764433fb3001342ada4235a631c3581
d40539ec0d25bc148d7df196bea5f0ac94b8ac7f9de2d3ebd1844c3c41f085af,-1,0,1,0.03226958,1689445652,Ticket,aa6e3c71ea4f9e06875a51dd5a90fdd14764433fb3001342ada4235a631c3581
d40539ec0d25bc148d7df196bea5f0ac94b8ac7f9de2d3ebd1844c3c41f085af,-1,1,1,3.66850658,1689445652,Ticket,aa6e3c71ea4f9e06875a51dd5a90fdd14764433fb3001342ada4235a631c3581
e25213ce5100dc5f7ca15354ee8a5c55597cb0e2522fe3843cbff9e6bd9cdeb9,-1,1,1,3.66850658,1689445652,Ticket,aa6e3c71ea4f9e06875a51dd5a90fdd14764433fb3001342ada4235a631c3581
e25213ce5100dc5f7ca15354ee8a5c55597cb0e2522fe3843cbff9e6bd9cdeb9,-1,0,1,0.03226958,1689445652,Ticket,aa6e3c71ea4f9e06875a51dd5a90fdd14764433fb3001342ada4235a631c3581
aa6e3c71ea4f9e06875a51dd5a90fdd14764433fb3001342ada4235a631c3581,1,4,1,0.03226958,1689445647,Regular,c0f522c4a49353852925706668739e673b61ce974936eb6f5eafef8a8ace76cd
aa6e3c71ea4f9e06875a51dd5a90fdd14764433fb3001342ada4235a631c3581,1,7,1,3.66850658,1689445647,Regular,d40539ec0d25bc148d7df196bea5f0ac94b8ac7f9de2d3ebd1844c3c41f085af
aa6e3c71ea4f9e06875a51dd5a90fdd14764433fb3001342ada4235a631c3581,1,5,1,3.66850658,1689445647,Regular,c0f522c4a49353852925706668739e673b61ce974936eb6f5eafef8a8ace76cd
aa6e3c71ea4f9e06875a51dd5a90fdd14764433fb3001342ada4235a631c3581,1,6,1,0.03226958,1689445647,Regular,d40539ec0d25bc148d7df196bea5f0ac94b8ac7f9de2d3ebd1844c3c41f085af
aa6e3c71ea4f9e06875a51dd5a90fdd14764433fb3001342ada4235a631c3581,1,1,1,3.66850658,1689445647,Regular,327211070ec33876a9dd2c97e56779461f24bd9fee749451c762c51a7533fd3d
aa6e3c71ea4f9e06875a51dd5a90fdd14764433fb3001342ada4235a631c3581,1,2,1,0.03226958,1689445647,Regular,e25213ce5100dc5f7ca15354ee8a5c55597cb0e2522fe3843cbff9e6bd9cdeb9
aa6e3c71ea4f9e06875a51dd5a90fdd14764433fb3001342ada4235a631c3581,1,3,1,3.66850658,1689445647,Regular,e25213ce5100dc5f7ca15354ee8a5c55597cb0e2522fe3843cbff9e6bd9cdeb9
aa6e3c71ea4f9e06875a51dd5a90fdd14764433fb3001342ada4235a631c3581,1,0,1,0.03226958,1689445647,Regular,327211070ec33876a9dd2c97e56779461f24bd9fee749451c762c51a7533fd3d
