tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13504d0f6708741142f528973655e07cfa59f4cc948fe121d5d025b467da9de4,-1,0,1,3.85915747,1678209253,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
410970ea2234cabe3f6bb53cb93a49616ca2820ff1ebc1db345819039dd3825d,-1,0,1,3.85915747,1678209253,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
4340b463871dd6fc3f7004037bb3a7ca82c4c583b79628dc9e46f5341ec8b7bd,-1,0,1,3.85915747,1678209253,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
5b566e99e0327bbbed9c16a86811da686ba2b87f994b9a7f110c5813f4cd0117,-1,0,1,3.85915747,1678209253,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
08aba0fd1455cf6b5cd145275eaf67b06d0e6ac34ad1dc8441c3011917fa5e6e,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
11ddcad1df8c023e287ff04db1c3ec4b2dbd78ba35cec525a2e79f69f2736c90,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
2228cb53f151abb2c99ffba8da083f14d8d931cb4be3fca8a6ab2f40222bd086,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
23e6eee6a092b9db02f93300de11f54c73c56c8bf4c913ed3ee98cbdb051a1f4,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
2b3bc1009c1629e4e90c2f1a83827acc43161bbbce9acf4e59cd195f49a657a7,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
30df5aa8cdcb21b10c017ab20f8bbbb954160d5f4c3f9128258f7ece775a8073,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
32959e684621d95ab6295d5356ae09e5dd310a2f830bb7338e2f2ab08713a41e,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
3e62df7ea24f7c7d123ca8e05ef17890976fa5780174d144689a65ca09ba6c35,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
573e0fda04c68ec697732d386fe6ec4ef3df70407eb5b35c00c0eb763bb17e56,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
579898f4049ff3891e3a43a8490ee3cc62364e156297425b7d9f4e19f2176543,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
68ed3a702add410c2af93ec2dd440b5b1cf94e9a6315598e623492567636fb7c,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
6dc380b6bccbc4e43e6f29d7a5013b0c6c8bdb86dbe21eb728b0c79de06a2859,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
6fc3fa461df02f82e354b345b034b940f9e4fd83774344559cc45e447a94e4f4,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
87469f3613b5a7e81c103fd43b964995e2d262605f3f36b8b4def51de8362cba,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
a015b35c171df8213d4401792e7340ce5745a6f7ec75e1c3f355e34ef42b5d02,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
b3567c364b66bcaf77abcc2a9975dd21fb00f39f3bd061d55ca8d8afa82f8b72,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
dab68367f698555f1fd9ccb148295164c74f40fcc2e0af8df3b6342e4061319b,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
e57b698a7a98b924fc7162f1ed3badb7b4a049aafe7e795a9d5a87bf9398c710,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
f342d7b89d51c8a71aa43c0b47c9bdc994824f29e16fd1e66b46a673867a8511,-1,0,1,3.85915747,1678209168,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
