tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,94,1,1.08499434,1663001164,Regular,37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,34,1,1.85817256,1663001164,Regular,77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,74,1,1.23221861,1663001164,Regular,29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,93,1,1.08499434,1663001164,Regular,b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6
77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f,1,8,1,1.85817256,1662985741,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,31,1,1.23221861,1662985261,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,16,1,1.08499434,1662985261,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,21,1,1.08499434,1662985261,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7,-1,91,1,1.89729479,1662376308,Regular,ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3
857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf,-1,53,1,1.1611119,1662376308,Regular,b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b
857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf,-1,6,1,1.61762314,1662376308,Regular,ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368
857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf,-1,62,1,1.10536856,1662376308,Regular,7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60
b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b,1,22,1,1.1611119,1662369915,Regular,857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf
ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368,1,21,1,1.61762314,1662369915,Regular,857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf
ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3,1,19,1,1.89729479,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60,1,6,1,1.10536856,1662367634,Regular,857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf
6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461,-1,39,1,1.11605069,1661985704,Regular,6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad
6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461,-1,48,1,1.03248565,1661985704,Regular,fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,75,1,1.6427908,1661899270,Regular,65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,71,1,1.70652139,1661899270,Regular,1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d
