tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb8e399fed255d6768dd979bddcf16e27739df64a6dbbe024542fe17dfe5396,1,0,1,0.03276989,1675427649,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5672dfa7100bedb4b380a0ea7b798f5b8a8066707b735a0ff5c018a55da29d6f,1,0,1,0.03276989,1675420378,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9ec960b79bf643fa7b1a8f7545f7acfe14d9d7ea13b3d10624fa36cfcf62f7f6,1,0,1,0.03276989,1675420378,Revocation,0000000000000000000000000000000000000000000000000000000000000000
beb7d3337b5d5b1f1e1b9875951a7feb7a1dfada72e0edafcb154e4a7d38b350,1,0,1,0.03276989,1675413774,Revocation,0000000000000000000000000000000000000000000000000000000000000000
304416dcc865f4ac662b52808d66d209e72891810635e0cd688b27f1653e6fd7,1,0,1,0.03276989,1675391405,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d7a1a04577efbf08564777c9b41d55940e4321a684605a174c662e6fe519cbec,1,0,1,0.03276989,1675253589,Revocation,0000000000000000000000000000000000000000000000000000000000000000
745fc090ae9254d4f67f3b860669ca791a00866c80e168ec09dbde838c24f286,1,0,1,0.03276989,1675242039,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6c793941b757391434494ab66f6d960a0c129e94adf19632b1dec5d090e90704,1,0,1,0.03276989,1675237171,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a0fdd32b1ff9bcab1e9b939062e8784d4ef89293e1d14263591084400b46323e,1,0,1,0.03276989,1675213203,Revocation,0000000000000000000000000000000000000000000000000000000000000000
79b919657a09a8abd7ca605744251830bf1109563abc79690af00172e388d882,1,2,1,0.04161423,1675206733,Vote,0000000000000000000000000000000000000000000000000000000000000000
01f733816d617a950a3b1f14843d9c6e6aae2add8242554282482351085aacc0,1,0,1,0.03276989,1675197238,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7938cd542a5f5575b855ccd3ff5de9b9ad991973682b72763a7db384287f7bff,1,0,1,0.03276989,1675196092,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1e3501f6f112f23e8880f0c6efa0c04ba2c0a470fd836ae102d834d5dfe443d3,1,0,1,0.03276989,1675190505,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8f0892d036fe4fb98ef29e3f60ea9d68b06f8673c96475ae24e9708c66d7f46a,1,2,1,0.04161423,1675175471,Vote,0000000000000000000000000000000000000000000000000000000000000000
94d0e41764c1d5778ac0e6b96334e10668afee546cf2a8574a4f1634bc934701,1,0,1,0.03302558,1674662214,Revocation,0000000000000000000000000000000000000000000000000000000000000000
707d2cc1c0b5e5790912d905e3d49767b75bd18786750c566d005899c38c61d0,1,0,1,0.03302558,1674657425,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fd482656f680c2483ead1e4a3e2b17ffeabeb59ecce847e832acd45a8bb8d63d,1,0,1,0.03302558,1674637107,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0ce79683143be6f28017ea3b3106746ff8efe69859cee787c4a088999d789d81,1,0,1,0.03302558,1674631758,Revocation,0000000000000000000000000000000000000000000000000000000000000000
11ecc7556413d66bcdf33a74931fa7a867ea9905e6648a2075ffd05fe8fb015b,1,0,1,0.03302558,1674332033,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ba5aaba6219ce2335016689bc67d424070b0981b738ef24e16435f4b7929bfea,1,0,1,0.03302558,1674326744,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3de1185a0b17cb180f1a3b91a8373a76a9f0d212bc93cdaae9fe5ce3aed158ea,1,2,1,0.04161423,1674274052,Vote,0000000000000000000000000000000000000000000000000000000000000000
967a5d0579d26f2d7f7e273a287ee2545816f0b6afd92f3c61e2685da9366d49,1,2,1,0.04193867,1674196693,Vote,0000000000000000000000000000000000000000000000000000000000000000
18761c8ccf79e5305f29968ca1a45363d46f358c735faa583c89769376c3fef0,1,2,1,0.04193867,1674083665,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1f0298b39ef0fa0ed8a53eb54bbaac0a0153dccff21896c0ef607fc0a7a7942,1,0,1,0.03302558,1674065727,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e5e456b124cacf909874175fcebbd16d657afeb577f1ca08c250eae2b7a182d0,1,2,1,0.04161423,1674064257,Vote,0000000000000000000000000000000000000000000000000000000000000000
c96d3b5e5284a2dd658e5599060b587a9071d524a7895c07f27a7ce03bc96d81,1,0,1,0.03302558,1674056562,Revocation,0000000000000000000000000000000000000000000000000000000000000000
50ea1129f01eb9575500ff744bdf1a47b4fc2760e5daa4224112733451f12915,1,0,1,0.03302558,1674053408,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4538b9caed40790293111fa203f36827b6c374eb00822a29c519a0e243aec6f1,1,2,1,0.04161423,1674035575,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c368fdff43ce119afb362e23ca52b65f09c6ced8d869b600d6f5f71e59d0663,1,2,1,0.04161423,1673889129,Vote,0000000000000000000000000000000000000000000000000000000000000000
1673ecf6265da146d1984fdaa9a7103fa4d0ce3a281f29e20ef32ed2532785ed,1,2,1,0.04193867,1673847045,Vote,0000000000000000000000000000000000000000000000000000000000000000
