tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
930948c349ee2c72b88238641f8eb4b3d34827afe34263d4e3611f824e477e48,-1,1,1,4.84527899,1710920137,Ticket,7366d4879cb810999553be4962b5fa120d2b23f461177b4cd8193554c1457083
930948c349ee2c72b88238641f8eb4b3d34827afe34263d4e3611f824e477e48,-1,0,1,0.03004016,1710920137,Ticket,7366d4879cb810999553be4962b5fa120d2b23f461177b4cd8193554c1457083
bae270179aee6612a83b8bb787acde2ca1e0f92712da22b1223b9df49e625321,-1,0,1,0.03004016,1710920137,Ticket,7366d4879cb810999553be4962b5fa120d2b23f461177b4cd8193554c1457083
bae270179aee6612a83b8bb787acde2ca1e0f92712da22b1223b9df49e625321,-1,1,1,4.84527899,1710920137,Ticket,7366d4879cb810999553be4962b5fa120d2b23f461177b4cd8193554c1457083
dd59b5d20ebae2f79ab10401bf5e25de2b35c9615730c25dd678aefb44ba85ff,-1,1,1,4.84527899,1710920137,Ticket,7366d4879cb810999553be4962b5fa120d2b23f461177b4cd8193554c1457083
dd59b5d20ebae2f79ab10401bf5e25de2b35c9615730c25dd678aefb44ba85ff,-1,0,1,0.03004016,1710920137,Ticket,7366d4879cb810999553be4962b5fa120d2b23f461177b4cd8193554c1457083
f38057abde7821cf4233f697a942caac987ec3a7da2cd6cadb97e30b2c7704a5,-1,0,1,0.03004016,1710920137,Ticket,7366d4879cb810999553be4962b5fa120d2b23f461177b4cd8193554c1457083
f38057abde7821cf4233f697a942caac987ec3a7da2cd6cadb97e30b2c7704a5,-1,1,1,4.84527899,1710920137,Ticket,7366d4879cb810999553be4962b5fa120d2b23f461177b4cd8193554c1457083
7366d4879cb810999553be4962b5fa120d2b23f461177b4cd8193554c1457083,1,7,1,4.84527899,1710919890,Regular,930948c349ee2c72b88238641f8eb4b3d34827afe34263d4e3611f824e477e48
7366d4879cb810999553be4962b5fa120d2b23f461177b4cd8193554c1457083,1,0,1,0.03004016,1710919890,Regular,bae270179aee6612a83b8bb787acde2ca1e0f92712da22b1223b9df49e625321
7366d4879cb810999553be4962b5fa120d2b23f461177b4cd8193554c1457083,1,6,1,0.03004016,1710919890,Regular,930948c349ee2c72b88238641f8eb4b3d34827afe34263d4e3611f824e477e48
7366d4879cb810999553be4962b5fa120d2b23f461177b4cd8193554c1457083,1,1,1,4.84527899,1710919890,Regular,bae270179aee6612a83b8bb787acde2ca1e0f92712da22b1223b9df49e625321
7366d4879cb810999553be4962b5fa120d2b23f461177b4cd8193554c1457083,1,5,1,4.84527899,1710919890,Regular,f38057abde7821cf4233f697a942caac987ec3a7da2cd6cadb97e30b2c7704a5
7366d4879cb810999553be4962b5fa120d2b23f461177b4cd8193554c1457083,1,2,1,0.03004016,1710919890,Regular,dd59b5d20ebae2f79ab10401bf5e25de2b35c9615730c25dd678aefb44ba85ff
7366d4879cb810999553be4962b5fa120d2b23f461177b4cd8193554c1457083,1,4,1,0.03004016,1710919890,Regular,f38057abde7821cf4233f697a942caac987ec3a7da2cd6cadb97e30b2c7704a5
7366d4879cb810999553be4962b5fa120d2b23f461177b4cd8193554c1457083,1,3,1,4.84527899,1710919890,Regular,dd59b5d20ebae2f79ab10401bf5e25de2b35c9615730c25dd678aefb44ba85ff
