tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,67,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,34,1,0.02600071,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,68,1,0.02600071,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,9,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,69,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,35,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,70,1,0.02600071,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,18,1,0.02600071,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,71,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,36,1,0.02600071,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,72,1,0.02600071,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,5,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,73,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,37,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,74,1,0.02600071,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,19,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,75,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,38,1,0.02600071,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,76,1,0.02600071,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,10,1,0.02600071,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,77,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,39,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,78,1,0.02600071,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,20,1,0.02600071,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,79,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,40,1,0.02600071,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,80,1,0.02600071,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,3,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,81,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,41,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,82,1,0.02600071,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,21,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
2b5a7ef256d95833a2628f7de55bc0d22541828258d3c6fb22675d31785e3c3c,-1,83,1,1.97405349,1717774366,Regular,8a28d3afe2906145a4a25c7b4481fc9fb0f71358342ef3a3d8347b230ca83ee2
