tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4493644d5870d2b0ca5930fb118e9854d4f815237510017c9876823bd2fb393b,-1,1,1,3.61126545,1685276645,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
4493644d5870d2b0ca5930fb118e9854d4f815237510017c9876823bd2fb393b,-1,0,1,0.03278107,1685276645,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
8113981f0a0e47e97db228e2d625483955bd7ca8a7b16347abd0b9886f5db75a,-1,0,1,0.03278107,1685276645,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
8113981f0a0e47e97db228e2d625483955bd7ca8a7b16347abd0b9886f5db75a,-1,1,1,3.61126545,1685276645,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
83c9c8ea1f2e9bf05f62a6c4a54e24ff845b65591c1428aa9d702a5f9745a971,-1,0,1,0.03278107,1685276024,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
83c9c8ea1f2e9bf05f62a6c4a54e24ff845b65591c1428aa9d702a5f9745a971,-1,1,1,3.61126545,1685276024,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
d0b037c3f95cb53ee0e1d1b41b625541c5f46906c33c41e0c31af2f1325f7b80,-1,0,1,0.03278107,1685276024,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
d0b037c3f95cb53ee0e1d1b41b625541c5f46906c33c41e0c31af2f1325f7b80,-1,1,1,3.61126545,1685276024,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
314bc4a822a0c72e27cb0812048fd7b9c0b8788da3ed3aefa8399802b87e9ccf,-1,0,1,0.03278107,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
314bc4a822a0c72e27cb0812048fd7b9c0b8788da3ed3aefa8399802b87e9ccf,-1,1,1,3.61126545,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
3e0f870d74b302ec1760dd912d959fa1dcbd45d4491c3d366c4163efb4ed64b3,-1,0,1,0.03278107,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
3e0f870d74b302ec1760dd912d959fa1dcbd45d4491c3d366c4163efb4ed64b3,-1,1,1,3.61126545,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
56059bd4e39d8b7736b8203e7e639fa40bb69403d4f3879fa7601b31e8f9eeb0,-1,0,1,0.03278107,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
56059bd4e39d8b7736b8203e7e639fa40bb69403d4f3879fa7601b31e8f9eeb0,-1,1,1,3.61126545,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5851738e8234a164da826290036f04917cf9b2623bcf0b57f5e7aea2be13eb8f,-1,0,1,0.03278107,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
