tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
192de5afa1190b28f6d80ba61ff41c6d37fd13fc81028e1ac94cbca3b879cce4,-1,0,1,3.42623388,1678059263,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
24e1e3f019df5175fc1114d8ff11ad252d3753b03efa396b9bc6e3cee3b8f366,-1,0,1,3.42623388,1678059263,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
515e7e984d58088e7d2530ec93bb23d4b5f1a67aa411ecfcdaa384d97f26fb99,-1,0,1,3.42623388,1678059263,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
55afb48a6609e5a35bb777b5396f6902f8463b21d31493e0df416d7fa570b7b4,-1,0,1,3.42623388,1678059263,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
6e73cf1a97755c680dab13a53abff6e31916ea196d813d3635e956cec1b79efd,-1,0,1,3.42623388,1678059263,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
99132ad271bc6496065aa92f7a4796cd0f7dbbe14f2dd7fb7298f7ae88fb4737,-1,0,1,3.42623388,1678059263,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
a0111fd894f3673bf3cf032f7b582c9bc6d02c4067c9f5f8c1e8ba4245264c56,-1,0,1,3.42623388,1678059263,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
b4dfb7a4983b792954087a4b0113e32cde5e28f74261e52f2b2c123aa812b32d,-1,0,1,3.42623388,1678059263,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
e3a70a5a1cf20fd4c539848a8fd48bdb2a761634338d7663259cc44392dbebe3,-1,0,1,3.42623388,1678059263,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
ed799f683feea9ef1977d11ccd101c7f2ae8f2d78db07a0df5389234edd9db75,-1,0,1,3.42623388,1678059263,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
04a71cdf0cdc0d07f73bb34e96b2aafe568a42579979d32015ee1cdd0e87325f,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
06a9d2ec0ab10461a17f94d227d5244b3ec8d8e6a03ca1ca5b2660216cc51bb9,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
08f1e81548fe4864d52f50f5ab99e5d0d56dad92ca06c6b60a4430190552c039,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
1c71e512ca0af159a83b6570f811bf5adc858ef167e73bad29ef3c1867bb401d,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
246453b69fe6fab68b35fc06ca4b984b7f3e965324c7f423704f9df5242084bf,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
334644d69df976521bf2f6c174bf48efbf554b60b4d486ad9fee313028cae70c,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
376977455f898b16dcea93fa6f7a449a9a6da4010182d53ef9ee14a5149ec844,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
4128d1f0d2c2bb1aee21406e7f66c3214556268c95fd6213b639cdef7729ba0d,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
4ad60880b7310105eae676195250dcab7a142c46e6e29b37a9ee0cc5077ca08a,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
4dfcb7717e9b305776b3035d0d5d8c8a4a89d8460352b98bc01db39455dea5ca,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
4eac3a1d1e0ce695dcce2c711c81c23cd61e85e076e5dc5f83163c3dd2ba9a73,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
815dfe1ea051f50d4bc716e5f1375ed76cdeb42594e78380b22e4c5974752e1a,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
8808918f821b027588f46ff287296f2bd02c7d66752a5b255989351fe9d87fb3,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
