tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8831e18a05c37899f1d390d2e5c5d60f65ca9e2938e2de2efab224d9d0ce16,-1,1,1,5.08532723,1689715627,Ticket,5690ef8a4662fdec2abe770bbfa8a49bec6667709a9f6a0472efcda8b88b8928
1f8831e18a05c37899f1d390d2e5c5d60f65ca9e2938e2de2efab224d9d0ce16,-1,0,1,0.03334328,1689715627,Ticket,5690ef8a4662fdec2abe770bbfa8a49bec6667709a9f6a0472efcda8b88b8928
3d93070300aae97d1438470b71724fd478c05f93772feddbed9a8cfc1707fdec,-1,0,1,0.03334328,1689715627,Ticket,5690ef8a4662fdec2abe770bbfa8a49bec6667709a9f6a0472efcda8b88b8928
3d93070300aae97d1438470b71724fd478c05f93772feddbed9a8cfc1707fdec,-1,1,1,5.08532723,1689715627,Ticket,5690ef8a4662fdec2abe770bbfa8a49bec6667709a9f6a0472efcda8b88b8928
b32a4f0d60994828030120fe11b9a746bd1c364b7d5b1d94f48dc021cd038fb8,-1,0,1,0.03334328,1689715627,Ticket,5690ef8a4662fdec2abe770bbfa8a49bec6667709a9f6a0472efcda8b88b8928
b32a4f0d60994828030120fe11b9a746bd1c364b7d5b1d94f48dc021cd038fb8,-1,1,1,5.08532723,1689715627,Ticket,5690ef8a4662fdec2abe770bbfa8a49bec6667709a9f6a0472efcda8b88b8928
d786251701c327c171e181599b16bf5304d8374d6d85a4a62e9ab2caf513b881,-1,0,1,0.03334328,1689715627,Ticket,5690ef8a4662fdec2abe770bbfa8a49bec6667709a9f6a0472efcda8b88b8928
d786251701c327c171e181599b16bf5304d8374d6d85a4a62e9ab2caf513b881,-1,1,1,5.08532723,1689715627,Ticket,5690ef8a4662fdec2abe770bbfa8a49bec6667709a9f6a0472efcda8b88b8928
5690ef8a4662fdec2abe770bbfa8a49bec6667709a9f6a0472efcda8b88b8928,1,3,1,5.08532723,1689715551,Regular,3d93070300aae97d1438470b71724fd478c05f93772feddbed9a8cfc1707fdec
5690ef8a4662fdec2abe770bbfa8a49bec6667709a9f6a0472efcda8b88b8928,1,7,1,5.08532723,1689715551,Regular,b32a4f0d60994828030120fe11b9a746bd1c364b7d5b1d94f48dc021cd038fb8
5690ef8a4662fdec2abe770bbfa8a49bec6667709a9f6a0472efcda8b88b8928,1,0,1,0.03334328,1689715551,Regular,d786251701c327c171e181599b16bf5304d8374d6d85a4a62e9ab2caf513b881
5690ef8a4662fdec2abe770bbfa8a49bec6667709a9f6a0472efcda8b88b8928,1,1,1,5.08532723,1689715551,Regular,d786251701c327c171e181599b16bf5304d8374d6d85a4a62e9ab2caf513b881
5690ef8a4662fdec2abe770bbfa8a49bec6667709a9f6a0472efcda8b88b8928,1,4,1,0.03334328,1689715551,Regular,1f8831e18a05c37899f1d390d2e5c5d60f65ca9e2938e2de2efab224d9d0ce16
5690ef8a4662fdec2abe770bbfa8a49bec6667709a9f6a0472efcda8b88b8928,1,5,1,5.08532723,1689715551,Regular,1f8831e18a05c37899f1d390d2e5c5d60f65ca9e2938e2de2efab224d9d0ce16
5690ef8a4662fdec2abe770bbfa8a49bec6667709a9f6a0472efcda8b88b8928,1,2,1,0.03334328,1689715551,Regular,3d93070300aae97d1438470b71724fd478c05f93772feddbed9a8cfc1707fdec
5690ef8a4662fdec2abe770bbfa8a49bec6667709a9f6a0472efcda8b88b8928,1,6,1,0.03334328,1689715551,Regular,b32a4f0d60994828030120fe11b9a746bd1c364b7d5b1d94f48dc021cd038fb8
