tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d38e2e2671a1191b9591729282110ededb73cb9aa918834114d4dc839b9783,-1,0,1,2.0000298,1664460546,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
40e9e05e5ad17b93221a23fc4b633efc0a87d76706706c82209d21e99f95f1f2,-1,0,1,2.0000298,1664460546,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
48feaca6ca03a7c6a36d525bf3d9263ef42137b98f9025057ca4470b735fe403,-1,0,1,2.0000298,1664460546,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
56f9ce5d577d93946733b68cb5c54256da55c033571041a1139abdc42782d32d,-1,0,1,2.0000298,1664460546,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
59b0d06bd0b0f75aef162996ac3007afc5c611e39edfe7b7fa4749e218a3645b,-1,0,1,2.0000298,1664460546,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
6c66f08d3ed51a2faa3e5daab17f709cc6391b30f3fb757816aa8599bc81e390,-1,0,1,2.0000298,1664460546,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
dfaf6e11be26c2c9ca52525eb6c896551d87d232c4fa5b559da93e1ebf57e8b3,-1,0,1,2.0000298,1664460546,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
e4f3dd6c16bf7f8912d2195a361e75362008f531721433c605d3b83f5e578801,-1,0,1,2.0000298,1664460546,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
e596592e87352a7fcc7cd9c945997c56e4abbaf34530d0b2fe12af40673dba0b,-1,0,1,2.0000298,1664460546,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
eaeb839b5cb5b6050ae95fa241ab01b6b7bca23c7317bc63d03e6fb032ee160e,-1,0,1,2.0000298,1664460546,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
07da851ff2118e67f6924a9d9847a9571e8b3da10f835941db11b3ff25f61a82,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
25acc13f809565e16eedfd63781b358b64ff979e2e25ad0fcaa9f5b028308dfe,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
2d2fe81b0042318609d82a8126e1dff04a5774f5000cf6368f2d38487facbfb4,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
3673a3754b27e7a4b060540a777bb6977545ee190ad8c8e3d44d53f6d7edeb9a,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
39cbe157cd99f370931431ef6ba80f8c86c68b1140bd12dcd62382078251d140,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
