tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c1d0ef95467f1cd21cabb2b6390cc3690e4e35a58fd71fa2b2ca3e88c8a6b08,-1,0,1,0.03356786,1657419676,Ticket,d4ad1d25371b9bdb1573fd987db7e1f6b41713f77175b5042302868bbd23f219
4c1d0ef95467f1cd21cabb2b6390cc3690e4e35a58fd71fa2b2ca3e88c8a6b08,-1,1,1,1.96648634,1657419676,Ticket,d4ad1d25371b9bdb1573fd987db7e1f6b41713f77175b5042302868bbd23f219
74f59cdcd5e05274861cf84fee5c285762b75062e4a04643e4afc4d436c3f236,-1,0,1,0.03356786,1657419676,Ticket,d4ad1d25371b9bdb1573fd987db7e1f6b41713f77175b5042302868bbd23f219
74f59cdcd5e05274861cf84fee5c285762b75062e4a04643e4afc4d436c3f236,-1,1,1,1.96648634,1657419676,Ticket,d4ad1d25371b9bdb1573fd987db7e1f6b41713f77175b5042302868bbd23f219
872cce89a8c9b0cc0e8bd10d2ff7648b236b71d1a0ae546a1e9f3a5be7530a7b,-1,1,1,1.96648634,1657419676,Ticket,d4ad1d25371b9bdb1573fd987db7e1f6b41713f77175b5042302868bbd23f219
872cce89a8c9b0cc0e8bd10d2ff7648b236b71d1a0ae546a1e9f3a5be7530a7b,-1,0,1,0.03356786,1657419676,Ticket,d4ad1d25371b9bdb1573fd987db7e1f6b41713f77175b5042302868bbd23f219
ab72e160acf3f096582ab0c1ed8f217219cf7600ddde5934127fc0d656d98495,-1,0,1,0.03356786,1657419676,Ticket,d4ad1d25371b9bdb1573fd987db7e1f6b41713f77175b5042302868bbd23f219
ab72e160acf3f096582ab0c1ed8f217219cf7600ddde5934127fc0d656d98495,-1,1,1,1.96648634,1657419676,Ticket,d4ad1d25371b9bdb1573fd987db7e1f6b41713f77175b5042302868bbd23f219
d4ad1d25371b9bdb1573fd987db7e1f6b41713f77175b5042302868bbd23f219,1,3,1,1.96648634,1657419664,Regular,4c1d0ef95467f1cd21cabb2b6390cc3690e4e35a58fd71fa2b2ca3e88c8a6b08
d4ad1d25371b9bdb1573fd987db7e1f6b41713f77175b5042302868bbd23f219,1,0,1,0.03356786,1657419664,Regular,ab72e160acf3f096582ab0c1ed8f217219cf7600ddde5934127fc0d656d98495
d4ad1d25371b9bdb1573fd987db7e1f6b41713f77175b5042302868bbd23f219,1,1,1,1.96648634,1657419664,Regular,ab72e160acf3f096582ab0c1ed8f217219cf7600ddde5934127fc0d656d98495
d4ad1d25371b9bdb1573fd987db7e1f6b41713f77175b5042302868bbd23f219,1,4,1,0.03356786,1657419664,Regular,74f59cdcd5e05274861cf84fee5c285762b75062e4a04643e4afc4d436c3f236
d4ad1d25371b9bdb1573fd987db7e1f6b41713f77175b5042302868bbd23f219,1,5,1,1.96648634,1657419664,Regular,74f59cdcd5e05274861cf84fee5c285762b75062e4a04643e4afc4d436c3f236
d4ad1d25371b9bdb1573fd987db7e1f6b41713f77175b5042302868bbd23f219,1,6,1,0.03356786,1657419664,Regular,872cce89a8c9b0cc0e8bd10d2ff7648b236b71d1a0ae546a1e9f3a5be7530a7b
d4ad1d25371b9bdb1573fd987db7e1f6b41713f77175b5042302868bbd23f219,1,7,1,1.96648634,1657419664,Regular,872cce89a8c9b0cc0e8bd10d2ff7648b236b71d1a0ae546a1e9f3a5be7530a7b
d4ad1d25371b9bdb1573fd987db7e1f6b41713f77175b5042302868bbd23f219,1,2,1,0.03356786,1657419664,Regular,4c1d0ef95467f1cd21cabb2b6390cc3690e4e35a58fd71fa2b2ca3e88c8a6b08
