tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,-1,13,1,1.97383893,1715795245,Regular,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,-1,12,1,0.02621527,1715795245,Regular,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,-1,17,1,1.97383893,1715795245,Regular,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,-1,16,1,0.02621527,1715795245,Regular,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,-1,15,1,1.97383893,1715795245,Regular,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1,-1,14,1,0.02621527,1715795245,Regular,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
3844d5fb5500ba7d4b8c2c34745bd1793d307622cd619d976d4ea40b9cbb6b8d,-1,0,1,0.02621527,1715745485,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
3844d5fb5500ba7d4b8c2c34745bd1793d307622cd619d976d4ea40b9cbb6b8d,-1,1,1,1.97383893,1715745485,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
630ada60e273239a78ff3b7c2be3a0a7b096752948ed9f365821667b0ac12ecf,-1,0,1,0.02621527,1715745485,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
630ada60e273239a78ff3b7c2be3a0a7b096752948ed9f365821667b0ac12ecf,-1,1,1,1.97383893,1715745485,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
c0ed0156d94b4cacf60bbc8593c1ce6eed001fa75f354eab6d1ca3bc57e33b60,-1,0,1,0.02621527,1715745485,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
c0ed0156d94b4cacf60bbc8593c1ce6eed001fa75f354eab6d1ca3bc57e33b60,-1,1,1,1.97383893,1715745485,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
08846d9696caf237cd38b9da3614ffa8582583c9e37e1172f03151d5e2d0514c,-1,1,1,1.97383893,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
08846d9696caf237cd38b9da3614ffa8582583c9e37e1172f03151d5e2d0514c,-1,0,1,0.02621527,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
0eea03cc74f4a2dc55ccd1043ba894560867ccfdf37ad2fcef8e27f5ef897aee,-1,0,1,0.02621527,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
0eea03cc74f4a2dc55ccd1043ba894560867ccfdf37ad2fcef8e27f5ef897aee,-1,1,1,1.97383893,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
18e02b758a34516c7c9be89bc9977f852c3cc042e3dfcb0bfedd93d18db1b672,-1,1,1,1.97383893,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
18e02b758a34516c7c9be89bc9977f852c3cc042e3dfcb0bfedd93d18db1b672,-1,0,1,0.02621527,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
5094cc7a1ec25ce5dda8ec076b010b297dbe9f2d58c643ca35a4ec83bf0dcff0,-1,1,1,1.97383893,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
5094cc7a1ec25ce5dda8ec076b010b297dbe9f2d58c643ca35a4ec83bf0dcff0,-1,0,1,0.02621527,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
54c2409383c9070a81a4ee3007b3085b063b5ed0116dba6cec5eb750510e6e89,-1,1,1,1.97383893,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
54c2409383c9070a81a4ee3007b3085b063b5ed0116dba6cec5eb750510e6e89,-1,0,1,0.02621527,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
660cb3b09b51a8ded4c04df38fe84c3337d76d66bf5fbbf969ee3be5d961c59c,-1,1,1,1.97383893,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
660cb3b09b51a8ded4c04df38fe84c3337d76d66bf5fbbf969ee3be5d961c59c,-1,0,1,0.02621527,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
8583654deca95ddb48234076428a939f9903f93f6012115e9b0da02bfcf47643,-1,1,1,1.97383893,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
8583654deca95ddb48234076428a939f9903f93f6012115e9b0da02bfcf47643,-1,0,1,0.02621527,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
910f30680d870b441edecd051bf3ece2f6c0fdf83aa6a7c63fc2b68dfeb99c9b,-1,0,1,0.02621527,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
910f30680d870b441edecd051bf3ece2f6c0fdf83aa6a7c63fc2b68dfeb99c9b,-1,1,1,1.97383893,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
b41f41f2c2a8d4cafe24126d744ca68cc29fe299358be5d922e057c35c77db76,-1,1,1,1.97383893,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
b41f41f2c2a8d4cafe24126d744ca68cc29fe299358be5d922e057c35c77db76,-1,0,1,0.02621527,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
c7d1e22dffcb34ff842bcc14c48aaf1dd6ca45de606d514b2821191813df8bfe,-1,0,1,0.02621527,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
c7d1e22dffcb34ff842bcc14c48aaf1dd6ca45de606d514b2821191813df8bfe,-1,1,1,1.97383893,1715745080,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
71eed15d51116e51c0cdb028b38a3a389d7d60f39c58dd7fe115683dbcbef88e,-1,0,1,0.02621527,1715737904,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
71eed15d51116e51c0cdb028b38a3a389d7d60f39c58dd7fe115683dbcbef88e,-1,1,1,1.97383893,1715737904,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
a486ac8d5f66e0502412be1b8750bb81c72bcdd7001ce6b4dc85edcdc0da468a,-1,0,1,0.02621527,1715737904,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
a486ac8d5f66e0502412be1b8750bb81c72bcdd7001ce6b4dc85edcdc0da468a,-1,1,1,1.97383893,1715737904,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
