tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f596d5f0d2b29e5506be54b54dbc987ef7caa27e51d88ef8f155dd367429f4,-1,0,1,0.03362094,1688325539,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
10f596d5f0d2b29e5506be54b54dbc987ef7caa27e51d88ef8f155dd367429f4,-1,1,1,5.03932949,1688325539,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
22bc2970ea1620e5ad2eda6279622d4ff822d9d3763a4ea96a4eaba5c30a1bd4,-1,1,1,5.03932949,1688325539,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
22bc2970ea1620e5ad2eda6279622d4ff822d9d3763a4ea96a4eaba5c30a1bd4,-1,0,1,0.03362094,1688325539,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
8903c079774cb67b9d05eed133d042eb5a6ab89488146ab99f2d818561518795,-1,1,1,5.03932949,1688325539,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
8903c079774cb67b9d05eed133d042eb5a6ab89488146ab99f2d818561518795,-1,0,1,0.03362094,1688325539,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
f0718131709e8bb2a1adc1b3e416b4d492b17f91f220677fcf5f0cd1b2286f9b,-1,1,1,5.03932949,1688325539,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
f0718131709e8bb2a1adc1b3e416b4d492b17f91f220677fcf5f0cd1b2286f9b,-1,0,1,0.03362094,1688325539,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
f6983a49399b1aad7d1526a6906be29c449b48c711b34c02ba3d53d352164331,-1,0,1,0.03362094,1688325539,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
f6983a49399b1aad7d1526a6906be29c449b48c711b34c02ba3d53d352164331,-1,1,1,5.03932949,1688325539,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
2e0e7592c5d04bc67302290bd9df11f215bf38be086e0e248d5df9e550ac7a7a,-1,1,1,5.03932949,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
2e0e7592c5d04bc67302290bd9df11f215bf38be086e0e248d5df9e550ac7a7a,-1,0,1,0.03362094,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
5e831a11e720c01421e3ccdccfabe3be99d106c0c247297de20c8daacef54fbd,-1,1,1,5.03932949,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
5e831a11e720c01421e3ccdccfabe3be99d106c0c247297de20c8daacef54fbd,-1,0,1,0.03362094,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
63d1d8ee76fa62d3572ff0286d6ab126752a4822dc862452d4f380ed07a8dc35,-1,0,1,0.03362094,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
63d1d8ee76fa62d3572ff0286d6ab126752a4822dc862452d4f380ed07a8dc35,-1,1,1,5.03932949,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
648cb8d2b47aa350bc6f200a93ffe693c58f0c8f8215cd64fc391960c66c093a,-1,1,1,5.03932949,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
648cb8d2b47aa350bc6f200a93ffe693c58f0c8f8215cd64fc391960c66c093a,-1,0,1,0.03362094,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
867a6d869f11f109a6d041d112da7540b66bb9a34ddfdb9fa6fb5c31fa00f2cc,-1,0,1,0.03362094,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
867a6d869f11f109a6d041d112da7540b66bb9a34ddfdb9fa6fb5c31fa00f2cc,-1,1,1,5.03932949,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
950145bf2cb84d76c1bf5f6f496b999348ac012a57b861cab2455d33f2cc6d12,-1,1,1,5.03932949,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
950145bf2cb84d76c1bf5f6f496b999348ac012a57b861cab2455d33f2cc6d12,-1,0,1,0.03362094,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
cbdfdaadb22a92f8c478fe3901b48961c247306c93f3ee0abc6228c158c07cca,-1,1,1,5.03932949,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
cbdfdaadb22a92f8c478fe3901b48961c247306c93f3ee0abc6228c158c07cca,-1,0,1,0.03362094,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
