tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08fa69a945914248b2277f9c2c7a1f3443abf6cebd4fdcfb2779b98cdb2b1e1e,-1,0,1,0.02678612,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
08fa69a945914248b2277f9c2c7a1f3443abf6cebd4fdcfb2779b98cdb2b1e1e,-1,1,1,2.38055701,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
2fd5db4da66dc4c40222d785b44c75add3c200eca3abd89c00beecedcb8f6011,-1,0,1,0.02678612,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
2fd5db4da66dc4c40222d785b44c75add3c200eca3abd89c00beecedcb8f6011,-1,1,1,2.38055701,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
336ddd1399769dfb64843d6c9b21a83a998ab0b5015c77f5ebc66af95a74bac1,-1,1,1,2.38055701,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
336ddd1399769dfb64843d6c9b21a83a998ab0b5015c77f5ebc66af95a74bac1,-1,0,1,0.02678612,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
3946c2320e5a62bb7234bcfaa29f173e41fa462ee92e6a7b966f7e09e0665955,-1,1,1,2.38055701,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
3946c2320e5a62bb7234bcfaa29f173e41fa462ee92e6a7b966f7e09e0665955,-1,0,1,0.02678612,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
4b27952f5d39a4786b6406f5e6ba865d8e6fe5f87bb94e00d22ca14234fc678b,-1,1,1,2.38055701,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
4b27952f5d39a4786b6406f5e6ba865d8e6fe5f87bb94e00d22ca14234fc678b,-1,0,1,0.02678612,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
52d3139a906ac2470d027ba40e730fb12b8efbf7d98ba61da40b4957d7e7b63a,-1,1,1,2.38055701,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
52d3139a906ac2470d027ba40e730fb12b8efbf7d98ba61da40b4957d7e7b63a,-1,0,1,0.02678612,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
637a3e0c63aa9352e78a4986d1ca97207865009c8acb534ffb548352cf62086b,-1,0,1,0.02678612,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
637a3e0c63aa9352e78a4986d1ca97207865009c8acb534ffb548352cf62086b,-1,1,1,2.38055701,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
a6889c21b7c82c515b54be4a769c0ed86ec289a09e72167fed77f85385847bc4,-1,1,1,2.38055701,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
a6889c21b7c82c515b54be4a769c0ed86ec289a09e72167fed77f85385847bc4,-1,0,1,0.02678612,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
ade955d7c466f36cd76a55efdf7f6b685cc2ffaad7db0c1ab92d2702135588ba,-1,1,1,2.38055701,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
ade955d7c466f36cd76a55efdf7f6b685cc2ffaad7db0c1ab92d2702135588ba,-1,0,1,0.02678612,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
c28a2de502bcc1297f4636baa2a3f747cf3c65fc66e64c2b4b3d177559ede0ba,-1,1,1,2.38055701,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
c28a2de502bcc1297f4636baa2a3f747cf3c65fc66e64c2b4b3d177559ede0ba,-1,0,1,0.02678612,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
c7dc577612a055de8aee0e9d274278a82464297f171fadabb737dd4d93ab91d0,-1,1,1,2.38055701,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
c7dc577612a055de8aee0e9d274278a82464297f171fadabb737dd4d93ab91d0,-1,0,1,0.02678612,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
d14dc96cd47d8567220776ced51fc086f2ca7b472240e0068574bc32b612dfce,-1,1,1,2.38055701,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
d14dc96cd47d8567220776ced51fc086f2ca7b472240e0068574bc32b612dfce,-1,0,1,0.02678612,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
e88a243a01476619ac1b073cba6afffb2bf64c31555b80b77ae5c9d7f5d31f3e,-1,0,1,0.02678612,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
e88a243a01476619ac1b073cba6afffb2bf64c31555b80b77ae5c9d7f5d31f3e,-1,1,1,2.38055701,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
fe2018f00a70a9547d61bfe6f762e174cd53ccf7d9a0db6990d9b71822cc90e5,-1,1,1,2.38055701,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
fe2018f00a70a9547d61bfe6f762e174cd53ccf7d9a0db6990d9b71822cc90e5,-1,0,1,0.02678612,1717870285,Ticket,b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,11,1,2.38055701,1717869747,Regular,ade955d7c466f36cd76a55efdf7f6b685cc2ffaad7db0c1ab92d2702135588ba
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,17,1,2.38055701,1717869747,Regular,e88a243a01476619ac1b073cba6afffb2bf64c31555b80b77ae5c9d7f5d31f3e
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,6,1,0.02678612,1717869747,Regular,4b27952f5d39a4786b6406f5e6ba865d8e6fe5f87bb94e00d22ca14234fc678b
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,7,1,2.38055701,1717869747,Regular,4b27952f5d39a4786b6406f5e6ba865d8e6fe5f87bb94e00d22ca14234fc678b
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,12,1,0.02678612,1717869747,Regular,d14dc96cd47d8567220776ced51fc086f2ca7b472240e0068574bc32b612dfce
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,13,1,2.38055701,1717869747,Regular,d14dc96cd47d8567220776ced51fc086f2ca7b472240e0068574bc32b612dfce
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,24,1,0.02678612,1717869747,Regular,336ddd1399769dfb64843d6c9b21a83a998ab0b5015c77f5ebc66af95a74bac1
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,25,1,2.38055701,1717869747,Regular,336ddd1399769dfb64843d6c9b21a83a998ab0b5015c77f5ebc66af95a74bac1
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,0,1,0.02678612,1717869747,Regular,3946c2320e5a62bb7234bcfaa29f173e41fa462ee92e6a7b966f7e09e0665955
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,1,1,2.38055701,1717869747,Regular,3946c2320e5a62bb7234bcfaa29f173e41fa462ee92e6a7b966f7e09e0665955
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,14,1,0.02678612,1717869747,Regular,08fa69a945914248b2277f9c2c7a1f3443abf6cebd4fdcfb2779b98cdb2b1e1e
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,15,1,2.38055701,1717869747,Regular,08fa69a945914248b2277f9c2c7a1f3443abf6cebd4fdcfb2779b98cdb2b1e1e
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,26,1,0.02678612,1717869747,Regular,2fd5db4da66dc4c40222d785b44c75add3c200eca3abd89c00beecedcb8f6011
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,27,1,2.38055701,1717869747,Regular,2fd5db4da66dc4c40222d785b44c75add3c200eca3abd89c00beecedcb8f6011
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,4,1,0.02678612,1717869747,Regular,637a3e0c63aa9352e78a4986d1ca97207865009c8acb534ffb548352cf62086b
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,5,1,2.38055701,1717869747,Regular,637a3e0c63aa9352e78a4986d1ca97207865009c8acb534ffb548352cf62086b
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,22,1,0.02678612,1717869747,Regular,c7dc577612a055de8aee0e9d274278a82464297f171fadabb737dd4d93ab91d0
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,23,1,2.38055701,1717869747,Regular,c7dc577612a055de8aee0e9d274278a82464297f171fadabb737dd4d93ab91d0
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,20,1,0.02678612,1717869747,Regular,fe2018f00a70a9547d61bfe6f762e174cd53ccf7d9a0db6990d9b71822cc90e5
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,21,1,2.38055701,1717869747,Regular,fe2018f00a70a9547d61bfe6f762e174cd53ccf7d9a0db6990d9b71822cc90e5
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,2,1,0.02678612,1717869747,Regular,c28a2de502bcc1297f4636baa2a3f747cf3c65fc66e64c2b4b3d177559ede0ba
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,3,1,2.38055701,1717869747,Regular,c28a2de502bcc1297f4636baa2a3f747cf3c65fc66e64c2b4b3d177559ede0ba
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,18,1,0.02678612,1717869747,Regular,52d3139a906ac2470d027ba40e730fb12b8efbf7d98ba61da40b4957d7e7b63a
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,19,1,2.38055701,1717869747,Regular,52d3139a906ac2470d027ba40e730fb12b8efbf7d98ba61da40b4957d7e7b63a
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,8,1,0.02678612,1717869747,Regular,a6889c21b7c82c515b54be4a769c0ed86ec289a09e72167fed77f85385847bc4
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,9,1,2.38055701,1717869747,Regular,a6889c21b7c82c515b54be4a769c0ed86ec289a09e72167fed77f85385847bc4
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,10,1,0.02678612,1717869747,Regular,ade955d7c466f36cd76a55efdf7f6b685cc2ffaad7db0c1ab92d2702135588ba
b0d4df617f28c30914109a50d031c2a8b671ea5c3bd3749f830d7bf4ca3001d4,1,16,1,0.02678612,1717869747,Regular,e88a243a01476619ac1b073cba6afffb2bf64c31555b80b77ae5c9d7f5d31f3e
