tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40cf6ace80e232188c92138cb636a88c02fb1fff4c7b097d299bfea436b2fc45,-1,0,1,0.03664329,1666316006,Ticket,65352b94b7d36cf1e2ccc6284f8591d311574d42388c4fdbed7b1649694d303b
40cf6ace80e232188c92138cb636a88c02fb1fff4c7b097d299bfea436b2fc45,-1,1,1,4.42819091,1666316006,Ticket,65352b94b7d36cf1e2ccc6284f8591d311574d42388c4fdbed7b1649694d303b
4aab043fb799d8859713cf722a130912f534173adcf6161a24d6430e5309b5f4,-1,0,1,0.03664329,1666316006,Ticket,65352b94b7d36cf1e2ccc6284f8591d311574d42388c4fdbed7b1649694d303b
4aab043fb799d8859713cf722a130912f534173adcf6161a24d6430e5309b5f4,-1,1,1,4.42819091,1666316006,Ticket,65352b94b7d36cf1e2ccc6284f8591d311574d42388c4fdbed7b1649694d303b
638b99687ffa4c50c2563afdcd6907bf9aca6a8640f944570e2121a257e63342,-1,0,1,0.03664329,1666316006,Ticket,65352b94b7d36cf1e2ccc6284f8591d311574d42388c4fdbed7b1649694d303b
638b99687ffa4c50c2563afdcd6907bf9aca6a8640f944570e2121a257e63342,-1,1,1,4.42819091,1666316006,Ticket,65352b94b7d36cf1e2ccc6284f8591d311574d42388c4fdbed7b1649694d303b
6b57ac138d97f102773cdecb152572fe39978bbf0a71b1af12beaade500c12aa,-1,0,1,0.03664329,1666316006,Ticket,65352b94b7d36cf1e2ccc6284f8591d311574d42388c4fdbed7b1649694d303b
6b57ac138d97f102773cdecb152572fe39978bbf0a71b1af12beaade500c12aa,-1,1,1,4.42819091,1666316006,Ticket,65352b94b7d36cf1e2ccc6284f8591d311574d42388c4fdbed7b1649694d303b
9da2fee8d59aa6cd711474d3a1a055d3555a82535e91d32252f97dab1a482b21,-1,1,1,4.42819091,1666316006,Ticket,65352b94b7d36cf1e2ccc6284f8591d311574d42388c4fdbed7b1649694d303b
9da2fee8d59aa6cd711474d3a1a055d3555a82535e91d32252f97dab1a482b21,-1,0,1,0.03664329,1666316006,Ticket,65352b94b7d36cf1e2ccc6284f8591d311574d42388c4fdbed7b1649694d303b
d7981379be89ee3a0f1d2b5ffd14573db2684c4cf85fb759470806267c2eeb2d,-1,0,1,0.03664329,1666316006,Ticket,65352b94b7d36cf1e2ccc6284f8591d311574d42388c4fdbed7b1649694d303b
