tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2baea03b69553beef5217cfb22ef8f7b50345b0a3225aebbdb9004e063807679,-1,1,1,5.45399229,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
2baea03b69553beef5217cfb22ef8f7b50345b0a3225aebbdb9004e063807679,-1,0,1,0.03447071,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
7c2adfee347c726ad0718372d7f5b9aaa690a9a97b90aa2c7b02905f7bf2c87a,-1,1,1,5.45399229,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
7c2adfee347c726ad0718372d7f5b9aaa690a9a97b90aa2c7b02905f7bf2c87a,-1,0,1,0.03447071,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
7fa27385bd41d6faa8809c144983e53dc40f0efa2626ef42765911eb7b7ca7b6,-1,1,1,5.45399229,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
7fa27385bd41d6faa8809c144983e53dc40f0efa2626ef42765911eb7b7ca7b6,-1,0,1,0.03447071,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
98e42b872ccbf79ecf103688232568ca41ec5f33dac9aa46095b9156af009abd,-1,0,1,0.03447071,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
98e42b872ccbf79ecf103688232568ca41ec5f33dac9aa46095b9156af009abd,-1,1,1,5.45399229,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
9a91ab9dd40a22f435b7e8c869d9f0a9685d40374ebb8e2de96e02e5700b31e0,-1,1,1,5.45399229,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
9a91ab9dd40a22f435b7e8c869d9f0a9685d40374ebb8e2de96e02e5700b31e0,-1,0,1,0.03447071,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
b344349f21c4024db6186caa319e586623207b42ef61dc41fe90672df222c826,-1,0,1,0.03447071,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
b344349f21c4024db6186caa319e586623207b42ef61dc41fe90672df222c826,-1,1,1,5.45399229,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
b8abf4dfd2390cc85d57cb0fa9dac1fd9a7a4852a404f4251617666354358275,-1,0,1,0.03447071,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
b8abf4dfd2390cc85d57cb0fa9dac1fd9a7a4852a404f4251617666354358275,-1,1,1,5.45399229,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
bbd9197339a2322b95a509c5fcf2bda2c7c122a19de280322d60bda210c37d69,-1,1,1,5.45399229,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
bbd9197339a2322b95a509c5fcf2bda2c7c122a19de280322d60bda210c37d69,-1,0,1,0.03447071,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
be0749d2c5672cb4ffe5bc08f9f3ae54359bbf88767fbb16d8abbe48553c7d18,-1,1,1,5.45399229,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
be0749d2c5672cb4ffe5bc08f9f3ae54359bbf88767fbb16d8abbe48553c7d18,-1,0,1,0.03447071,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
c1e7337c461fec44e0309cacf592c7cd6a344bc282582ab14bc6cb52c6fd0451,-1,1,1,5.45399229,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
c1e7337c461fec44e0309cacf592c7cd6a344bc282582ab14bc6cb52c6fd0451,-1,0,1,0.03447071,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
de13e597ad98adb2cbdc8ba7ee4070e0d0aef34ba2b145461e415666ba7f68bb,-1,1,1,5.45399229,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
de13e597ad98adb2cbdc8ba7ee4070e0d0aef34ba2b145461e415666ba7f68bb,-1,0,1,0.03447071,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
f2324d45a82ed926210f59e60bb4e369124f296097d8cf76692202e22fac0d44,-1,1,1,5.45399229,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
f2324d45a82ed926210f59e60bb4e369124f296097d8cf76692202e22fac0d44,-1,0,1,0.03447071,1684070197,Ticket,c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,23,1,5.45399229,1684070179,Regular,f2324d45a82ed926210f59e60bb4e369124f296097d8cf76692202e22fac0d44
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,1,1,5.45399229,1684070179,Regular,c1e7337c461fec44e0309cacf592c7cd6a344bc282582ab14bc6cb52c6fd0451
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,18,1,0.03447071,1684070179,Regular,9a91ab9dd40a22f435b7e8c869d9f0a9685d40374ebb8e2de96e02e5700b31e0
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,20,1,0.03447071,1684070179,Regular,7c2adfee347c726ad0718372d7f5b9aaa690a9a97b90aa2c7b02905f7bf2c87a
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,19,1,5.45399229,1684070179,Regular,9a91ab9dd40a22f435b7e8c869d9f0a9685d40374ebb8e2de96e02e5700b31e0
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,0,1,0.03447071,1684070179,Regular,c1e7337c461fec44e0309cacf592c7cd6a344bc282582ab14bc6cb52c6fd0451
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,2,1,0.03447071,1684070179,Regular,2baea03b69553beef5217cfb22ef8f7b50345b0a3225aebbdb9004e063807679
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,13,1,5.45399229,1684070179,Regular,b344349f21c4024db6186caa319e586623207b42ef61dc41fe90672df222c826
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,3,1,5.45399229,1684070179,Regular,2baea03b69553beef5217cfb22ef8f7b50345b0a3225aebbdb9004e063807679
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,12,1,0.03447071,1684070179,Regular,b344349f21c4024db6186caa319e586623207b42ef61dc41fe90672df222c826
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,10,1,0.03447071,1684070179,Regular,bbd9197339a2322b95a509c5fcf2bda2c7c122a19de280322d60bda210c37d69
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,7,1,5.45399229,1684070179,Regular,98e42b872ccbf79ecf103688232568ca41ec5f33dac9aa46095b9156af009abd
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,11,1,5.45399229,1684070179,Regular,bbd9197339a2322b95a509c5fcf2bda2c7c122a19de280322d60bda210c37d69
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,6,1,0.03447071,1684070179,Regular,98e42b872ccbf79ecf103688232568ca41ec5f33dac9aa46095b9156af009abd
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,8,1,0.03447071,1684070179,Regular,be0749d2c5672cb4ffe5bc08f9f3ae54359bbf88767fbb16d8abbe48553c7d18
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,5,1,5.45399229,1684070179,Regular,b8abf4dfd2390cc85d57cb0fa9dac1fd9a7a4852a404f4251617666354358275
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,9,1,5.45399229,1684070179,Regular,be0749d2c5672cb4ffe5bc08f9f3ae54359bbf88767fbb16d8abbe48553c7d18
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,4,1,0.03447071,1684070179,Regular,b8abf4dfd2390cc85d57cb0fa9dac1fd9a7a4852a404f4251617666354358275
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,16,1,0.03447071,1684070179,Regular,7fa27385bd41d6faa8809c144983e53dc40f0efa2626ef42765911eb7b7ca7b6
c58cec285759f37d30901efe3438ae1bef31d3d88249c4fbee176b134c1f32c3,1,21,1,5.45399229,1684070179,Regular,7c2adfee347c726ad0718372d7f5b9aaa690a9a97b90aa2c7b02905f7bf2c87a
