tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53668534733a0867d76003c1470b710bb46ce7dd9af95e8596923447320f50a6,-1,0,1,0.03511696,1669372973,Ticket,2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175
53668534733a0867d76003c1470b710bb46ce7dd9af95e8596923447320f50a6,-1,1,1,3.35802103,1669372973,Ticket,2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175
ac3ba9fdc9403761c906e57c47cdab2b16019795ff9957c3dd09dda18e414a48,-1,1,1,3.35802103,1669372973,Ticket,2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175
ac3ba9fdc9403761c906e57c47cdab2b16019795ff9957c3dd09dda18e414a48,-1,0,1,0.03511696,1669372973,Ticket,2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175
b716ed8aee32e76d3ea75db4ee32e1c0fd2c7ae0d7b1111a3f883e73b425025c,-1,1,1,3.35802103,1669372973,Ticket,2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175
b716ed8aee32e76d3ea75db4ee32e1c0fd2c7ae0d7b1111a3f883e73b425025c,-1,0,1,0.03511696,1669372973,Ticket,2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175
c0f32eaa4366e99243eea9f9d4b9930fa532e02342345ce964e97f616e80650b,-1,0,1,0.03511696,1669372973,Ticket,2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175
c0f32eaa4366e99243eea9f9d4b9930fa532e02342345ce964e97f616e80650b,-1,1,1,3.35802103,1669372973,Ticket,2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175
cc27f8892e9c9697421681c8dac3da8f02d6fe0133e367f3d3a47ad58ce89f66,-1,0,1,0.03511696,1669372973,Ticket,2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175
cc27f8892e9c9697421681c8dac3da8f02d6fe0133e367f3d3a47ad58ce89f66,-1,1,1,3.35802103,1669372973,Ticket,2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175
e2872db5f4d1969b6957fea8b0e64c19bc0823da9d29c3bd9357902fbae3df46,-1,0,1,0.03511696,1669372973,Ticket,2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175
e2872db5f4d1969b6957fea8b0e64c19bc0823da9d29c3bd9357902fbae3df46,-1,1,1,3.35802103,1669372973,Ticket,2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175
2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175,1,11,1,3.35802103,1669371649,Regular,e2872db5f4d1969b6957fea8b0e64c19bc0823da9d29c3bd9357902fbae3df46
2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175,1,0,1,0.03511696,1669371649,Regular,cc27f8892e9c9697421681c8dac3da8f02d6fe0133e367f3d3a47ad58ce89f66
2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175,1,1,1,3.35802103,1669371649,Regular,cc27f8892e9c9697421681c8dac3da8f02d6fe0133e367f3d3a47ad58ce89f66
2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175,1,2,1,0.03511696,1669371649,Regular,c0f32eaa4366e99243eea9f9d4b9930fa532e02342345ce964e97f616e80650b
2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175,1,3,1,3.35802103,1669371649,Regular,c0f32eaa4366e99243eea9f9d4b9930fa532e02342345ce964e97f616e80650b
2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175,1,4,1,0.03511696,1669371649,Regular,ac3ba9fdc9403761c906e57c47cdab2b16019795ff9957c3dd09dda18e414a48
2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175,1,5,1,3.35802103,1669371649,Regular,ac3ba9fdc9403761c906e57c47cdab2b16019795ff9957c3dd09dda18e414a48
2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175,1,6,1,0.03511696,1669371649,Regular,b716ed8aee32e76d3ea75db4ee32e1c0fd2c7ae0d7b1111a3f883e73b425025c
2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175,1,7,1,3.35802103,1669371649,Regular,b716ed8aee32e76d3ea75db4ee32e1c0fd2c7ae0d7b1111a3f883e73b425025c
2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175,1,8,1,0.03511696,1669371649,Regular,53668534733a0867d76003c1470b710bb46ce7dd9af95e8596923447320f50a6
2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175,1,9,1,3.35802103,1669371649,Regular,53668534733a0867d76003c1470b710bb46ce7dd9af95e8596923447320f50a6
2b5487bb5cfcd38ebea1aa2e0ae33159fad4e6a8698b84a4ff0df929cf3a7175,1,10,1,0.03511696,1669371649,Regular,e2872db5f4d1969b6957fea8b0e64c19bc0823da9d29c3bd9357902fbae3df46
