tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ced4e20fb26c6ede506ccaa262848cdd703be218df9d48e32432b36dc6039ba,-1,0,1,0.03255814,1697919480,Ticket,3b061fd509881092f819917a32dd39bc3f23ea3ae75d2a26c5f34baba900a563
1ced4e20fb26c6ede506ccaa262848cdd703be218df9d48e32432b36dc6039ba,-1,1,1,5.98414927,1697919480,Ticket,3b061fd509881092f819917a32dd39bc3f23ea3ae75d2a26c5f34baba900a563
8886979432042caee87081844460ec1f4ba582d6ab6b8d3fb9ab5cb24dafc515,-1,1,1,5.98414927,1697919480,Ticket,3b061fd509881092f819917a32dd39bc3f23ea3ae75d2a26c5f34baba900a563
8886979432042caee87081844460ec1f4ba582d6ab6b8d3fb9ab5cb24dafc515,-1,0,1,0.03255814,1697919480,Ticket,3b061fd509881092f819917a32dd39bc3f23ea3ae75d2a26c5f34baba900a563
998d2c288b8c86861f3189603028d1b59717b0d53817d347913be0b62db06320,-1,0,1,0.03255814,1697919480,Ticket,3b061fd509881092f819917a32dd39bc3f23ea3ae75d2a26c5f34baba900a563
998d2c288b8c86861f3189603028d1b59717b0d53817d347913be0b62db06320,-1,1,1,5.98414927,1697919480,Ticket,3b061fd509881092f819917a32dd39bc3f23ea3ae75d2a26c5f34baba900a563
3b061fd509881092f819917a32dd39bc3f23ea3ae75d2a26c5f34baba900a563,1,1,1,5.98414927,1697918329,Regular,1ced4e20fb26c6ede506ccaa262848cdd703be218df9d48e32432b36dc6039ba
3b061fd509881092f819917a32dd39bc3f23ea3ae75d2a26c5f34baba900a563,1,3,1,5.98414927,1697918329,Regular,998d2c288b8c86861f3189603028d1b59717b0d53817d347913be0b62db06320
3b061fd509881092f819917a32dd39bc3f23ea3ae75d2a26c5f34baba900a563,1,4,1,0.03255814,1697918329,Regular,8886979432042caee87081844460ec1f4ba582d6ab6b8d3fb9ab5cb24dafc515
3b061fd509881092f819917a32dd39bc3f23ea3ae75d2a26c5f34baba900a563,1,5,1,5.98414927,1697918329,Regular,8886979432042caee87081844460ec1f4ba582d6ab6b8d3fb9ab5cb24dafc515
3b061fd509881092f819917a32dd39bc3f23ea3ae75d2a26c5f34baba900a563,1,0,1,0.03255814,1697918329,Regular,1ced4e20fb26c6ede506ccaa262848cdd703be218df9d48e32432b36dc6039ba
3b061fd509881092f819917a32dd39bc3f23ea3ae75d2a26c5f34baba900a563,1,2,1,0.03255814,1697918329,Regular,998d2c288b8c86861f3189603028d1b59717b0d53817d347913be0b62db06320
