tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588,-1,21,1,0.18562807,1685875457,Regular,d8c25fd2ed131264111588c0c785922b92f29cfddae6837b966024ca6e83bb02
d8c25fd2ed131264111588c0c785922b92f29cfddae6837b966024ca6e83bb02,1,5,1,0.18562807,1685845289,Regular,2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588
b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c,-1,18,1,0.15788773,1685788834,Regular,358aaf30450478e8d9f25d3ca4e1abb829cf95d76bb0f1a73aa1431a1e6df333
358aaf30450478e8d9f25d3ca4e1abb829cf95d76bb0f1a73aa1431a1e6df333,1,9,1,0.15788773,1685761496,Regular,b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c
1dc3280a97fff50670b0eacb9987399d53d4f61a60e94e621537ccc92088edbc,-1,4,1,3.97733725,1659220846,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,41,1,3.97733725,1659063358,Regular,1dc3280a97fff50670b0eacb9987399d53d4f61a60e94e621537ccc92088edbc
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,40,1,3.73003281,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,1,1,5.39270868,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,36,1,2.48894246,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,83,1,3.73003281,1658724455,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,9,1,5.39270868,1658724455,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,1,1,2.48894246,1658724455,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
