tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83c3eaa699e73729eeaa04bb7b657f0d6a36aaef541342b1bfa85dea23b20cab,-1,1,1,4.74354307,1691544223,Ticket,06a5fa10a65c1ccaa680f6eca46ef09e0a0580fdc1d6f14f3b29614f5ddc1b2a
83c3eaa699e73729eeaa04bb7b657f0d6a36aaef541342b1bfa85dea23b20cab,-1,0,1,0.03283904,1691544223,Ticket,06a5fa10a65c1ccaa680f6eca46ef09e0a0580fdc1d6f14f3b29614f5ddc1b2a
87dd03d329daedcac34332ff5320333bd5dc1dfaf9f4ce2db834aed033492822,-1,0,1,0.03283904,1691544223,Ticket,06a5fa10a65c1ccaa680f6eca46ef09e0a0580fdc1d6f14f3b29614f5ddc1b2a
87dd03d329daedcac34332ff5320333bd5dc1dfaf9f4ce2db834aed033492822,-1,1,1,4.74354307,1691544223,Ticket,06a5fa10a65c1ccaa680f6eca46ef09e0a0580fdc1d6f14f3b29614f5ddc1b2a
a6f2c19462ef80b1250c0feb8ad9ddeebb74ecfb02ead03ed8bf8d5182c1955e,-1,1,1,4.74354307,1691544223,Ticket,06a5fa10a65c1ccaa680f6eca46ef09e0a0580fdc1d6f14f3b29614f5ddc1b2a
a6f2c19462ef80b1250c0feb8ad9ddeebb74ecfb02ead03ed8bf8d5182c1955e,-1,0,1,0.03283904,1691544223,Ticket,06a5fa10a65c1ccaa680f6eca46ef09e0a0580fdc1d6f14f3b29614f5ddc1b2a
06a5fa10a65c1ccaa680f6eca46ef09e0a0580fdc1d6f14f3b29614f5ddc1b2a,1,0,1,0.03283904,1691544032,Regular,a6f2c19462ef80b1250c0feb8ad9ddeebb74ecfb02ead03ed8bf8d5182c1955e
06a5fa10a65c1ccaa680f6eca46ef09e0a0580fdc1d6f14f3b29614f5ddc1b2a,1,1,1,4.74354307,1691544032,Regular,a6f2c19462ef80b1250c0feb8ad9ddeebb74ecfb02ead03ed8bf8d5182c1955e
06a5fa10a65c1ccaa680f6eca46ef09e0a0580fdc1d6f14f3b29614f5ddc1b2a,1,5,1,4.74354307,1691544032,Regular,87dd03d329daedcac34332ff5320333bd5dc1dfaf9f4ce2db834aed033492822
06a5fa10a65c1ccaa680f6eca46ef09e0a0580fdc1d6f14f3b29614f5ddc1b2a,1,2,1,0.03283904,1691544032,Regular,83c3eaa699e73729eeaa04bb7b657f0d6a36aaef541342b1bfa85dea23b20cab
06a5fa10a65c1ccaa680f6eca46ef09e0a0580fdc1d6f14f3b29614f5ddc1b2a,1,4,1,0.03283904,1691544032,Regular,87dd03d329daedcac34332ff5320333bd5dc1dfaf9f4ce2db834aed033492822
06a5fa10a65c1ccaa680f6eca46ef09e0a0580fdc1d6f14f3b29614f5ddc1b2a,1,3,1,4.74354307,1691544032,Regular,83c3eaa699e73729eeaa04bb7b657f0d6a36aaef541342b1bfa85dea23b20cab
