tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5689bd9f2867ff7201cdc7433ab341f0fdc4dbee8ff49a4fb410ab6027110e7c,-1,1,1,3.79501711,1715962876,Ticket,9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214
5689bd9f2867ff7201cdc7433ab341f0fdc4dbee8ff49a4fb410ab6027110e7c,-1,0,1,0.02859862,1715962876,Ticket,9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214
6206f151a096afe3ae6d9d73e7938b250098c96a6f5fc4c1e9617bcb48f93d9b,-1,0,1,0.02859862,1715962876,Ticket,9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214
6206f151a096afe3ae6d9d73e7938b250098c96a6f5fc4c1e9617bcb48f93d9b,-1,1,1,3.79501711,1715962876,Ticket,9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214
77aa68688d9637824fab9e2e1458e64a63237ed150a7442e5129993e49013201,-1,1,1,3.79501711,1715962876,Ticket,9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214
77aa68688d9637824fab9e2e1458e64a63237ed150a7442e5129993e49013201,-1,0,1,0.02859862,1715962876,Ticket,9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214
7c343a66293e4189b231046df07fdac71de103654acb8825f0c0e346496fbc69,-1,0,1,0.02859862,1715962876,Ticket,9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214
7c343a66293e4189b231046df07fdac71de103654acb8825f0c0e346496fbc69,-1,1,1,3.79501711,1715962876,Ticket,9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214
e7696407061eeb0955707f6d6d62ae82109904e16263e99d6ee18cc758702037,-1,0,1,0.02859862,1715962876,Ticket,9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214
e7696407061eeb0955707f6d6d62ae82109904e16263e99d6ee18cc758702037,-1,1,1,3.79501711,1715962876,Ticket,9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214
fe7e79568fa029c120ef79432222b3cc3cf5bec21e79005b89c356dd877cac1c,-1,1,1,3.79501711,1715962876,Ticket,9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214
fe7e79568fa029c120ef79432222b3cc3cf5bec21e79005b89c356dd877cac1c,-1,0,1,0.02859862,1715962876,Ticket,9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214
9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214,1,3,1,3.79501711,1715962829,Regular,e7696407061eeb0955707f6d6d62ae82109904e16263e99d6ee18cc758702037
9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214,1,11,1,3.79501711,1715962829,Regular,5689bd9f2867ff7201cdc7433ab341f0fdc4dbee8ff49a4fb410ab6027110e7c
9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214,1,6,1,0.02859862,1715962829,Regular,fe7e79568fa029c120ef79432222b3cc3cf5bec21e79005b89c356dd877cac1c
9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214,1,7,1,3.79501711,1715962829,Regular,fe7e79568fa029c120ef79432222b3cc3cf5bec21e79005b89c356dd877cac1c
9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214,1,0,1,0.02859862,1715962829,Regular,7c343a66293e4189b231046df07fdac71de103654acb8825f0c0e346496fbc69
9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214,1,1,1,3.79501711,1715962829,Regular,7c343a66293e4189b231046df07fdac71de103654acb8825f0c0e346496fbc69
9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214,1,8,1,0.02859862,1715962829,Regular,6206f151a096afe3ae6d9d73e7938b250098c96a6f5fc4c1e9617bcb48f93d9b
9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214,1,9,1,3.79501711,1715962829,Regular,6206f151a096afe3ae6d9d73e7938b250098c96a6f5fc4c1e9617bcb48f93d9b
9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214,1,4,1,0.02859862,1715962829,Regular,77aa68688d9637824fab9e2e1458e64a63237ed150a7442e5129993e49013201
9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214,1,5,1,3.79501711,1715962829,Regular,77aa68688d9637824fab9e2e1458e64a63237ed150a7442e5129993e49013201
9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214,1,2,1,0.02859862,1715962829,Regular,e7696407061eeb0955707f6d6d62ae82109904e16263e99d6ee18cc758702037
9e0ece24b0cb08e449e2aca1e138858152cf081156ca436ee8521471b0610214,1,10,1,0.02859862,1715962829,Regular,5689bd9f2867ff7201cdc7433ab341f0fdc4dbee8ff49a4fb410ab6027110e7c
