tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19cb8550c5c6c80f150a5d0305240e5ede72b30a4d0eddf7af0d8b68e09494e7,-1,0,1,4.31470751,1672290406,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
3a437433ce929be6943c76dcbe8f39237c1ca9509ec20665868eae1b4946fa24,-1,0,1,4.31470751,1672290406,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
3c348148ce5c7f098f210eb875aef65447241dd27943d8d6285e61033abfd1f3,-1,0,1,4.31470751,1672290406,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
40418eeb1282e3eaf299a89693ad577b0411d729417b35727c54df5e3690e744,-1,0,1,4.31470751,1672290406,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
50f28cfe65fa1d8e1cba84a2ccd52efc700f72854efa719d8fba9b4efd558db2,-1,0,1,4.31470751,1672290406,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
64d55b4276a9a1bef18e75495d448b0377e2aa0f3211fbe775fd3937d8aeb081,-1,0,1,4.31470751,1672290406,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
afa177dac4b486623f369202263d91e1d84a89a67134a68056bf296b0a7ad6ae,-1,0,1,4.31470751,1672290406,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
b0a9fd1af6cb403727ef6bf293dd6471b2450f0df26485e7123ae36ce95c559d,-1,0,1,4.31470751,1672290406,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
b2fb59d40afba0010c534fd4a3e2510db2a89b2bf03bee6162c4b09dcd697549,-1,0,1,4.31470751,1672290406,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
fff2890b747e7e0628146485f959da8e95eb5bea39260c39e311fb7c47493b5f,-1,0,1,4.31470751,1672290406,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
044de27c3c684dcf9a849ccce1d9f427485f2653bd71ca9638cae6be113a5e40,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
0830de3baa3ed2b2858ebdbd8082b088bdfd9343d2f58bba4da8fa1413ca0de1,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
09eb157b71ed64365c2ee3d804aa305f7577541aeee539323b407d13b51b6b9a,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
0a8b52d490304c71f95a677c0abf873b4f2dff74e25bbd75226aeb536075e280,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
15f7a9537b29fb73d3a0d98b32d35e730ffd126cc9f7aada245327d7a67f1812,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
3bb0a35a17151489c93015697374d2c8d48f0a4fc56254d9fd10b0a7dcb4a335,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
5e0281f12afd6b537e94c090de5f513501d7d71f2e19a683ca0731302571217e,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
5ec4ce66061d2de8e2501a0c38eb8625a9a40442d7e412f67102b3e6d7db81d6,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
684e6d7f5590a483b5a03e56717e052619b4d28396aa7ee2bc14249c608905bf,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
76f716927e6e4c2d63056a21a7e7c9d4a820b565f689df2f63786edc71228c75,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
8590201418f269999d343ee203a45da496c62c45d47716abb9b797ffcc5e1010,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
89ca243734a0c13029ca835233efa281231aa0e020235f75404945545584d1a3,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
9286f5612b412bd9be19d76ba74516410d8790a94ce98b4b7727a6504300f805,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
944d7e3a7df6ba0b380341a99212f8dea718d244bbdda90e860447cf438c83f8,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
97d44dd1c199ba04053d716db74105aa493e7fbc1fd6b84d898be0b21c96790e,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
9f967cd4bb790d2b787ccacffd191daffaf809e82ac1bbf254a532889ef91f23,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
c0d4c8341a32cfc7b284cc2fe56a373a13a3b283a20356e52ef0cb0158cf8d70,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
c3ce6be390c4d4e78aa979baebc01dd047c416465255ff54436d302844a6c46f,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
e8ca3a34e5ba3dc38117bef3d95de99463890699b572c1fdceed2338e4a92114,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
f1b06ee68af9a466eafe4edb986d32b31a3feead029424935d72dcb07ce2174c,-1,0,1,4.31470751,1672290018,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
1dac3052449eb05ab2057811afb536682cf11c0758dfe9e6081b69b2fc3c4100,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
