tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f957cc59cd1c981ed59c6fc5f2f70188a7038a805ea886f7bf9d0a45b0cae0b,-1,1,1,1.96725772,1662481618,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
7f957cc59cd1c981ed59c6fc5f2f70188a7038a805ea886f7bf9d0a45b0cae0b,-1,0,1,0.03279648,1662481618,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
1d3d0351d33d136214e71675619edc44482d114833b8671b316a2e159351d2e0,-1,0,1,0.03279648,1662481520,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
1d3d0351d33d136214e71675619edc44482d114833b8671b316a2e159351d2e0,-1,1,1,1.96725772,1662481520,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
2b03935e2771ecc5c0f991f6ed19f805524708087fec5f22d0d9f8b3fd17f5cd,-1,1,1,1.96725772,1662481520,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
2b03935e2771ecc5c0f991f6ed19f805524708087fec5f22d0d9f8b3fd17f5cd,-1,0,1,0.03279648,1662481520,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
afb4f1180b4cf53d47230ac8577c201c4a1a11eb777838d0bd705ad4c529a833,-1,0,1,0.03279648,1662481520,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
afb4f1180b4cf53d47230ac8577c201c4a1a11eb777838d0bd705ad4c529a833,-1,1,1,1.96725772,1662481520,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
225ba6fe62891aa20f16e88a304bbb59b380a63a052b1e465a1a9dd9faf3b96c,-1,1,1,1.96725772,1662481465,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
225ba6fe62891aa20f16e88a304bbb59b380a63a052b1e465a1a9dd9faf3b96c,-1,0,1,0.03279648,1662481465,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
3c5d07f44e8630732cbf848a2105e0922294bdfc9e76dbebb6ab3ecea4d91b87,-1,1,1,1.96725772,1662481465,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
