tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219,-1,3,1,2.23914601,1715888972,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219,-1,2,1,0.02676399,1715888972,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219,-1,15,1,2.23914601,1715888972,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219,-1,14,1,0.02676399,1715888972,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219,-1,13,1,2.23914601,1715888972,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219,-1,12,1,0.02676399,1715888972,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219,-1,11,1,2.23914601,1715888972,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219,-1,10,1,0.02676399,1715888972,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219,-1,9,1,2.23914601,1715888972,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219,-1,8,1,0.02676399,1715888972,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219,-1,7,1,2.23914601,1715888972,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219,-1,6,1,0.02676399,1715888972,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219,-1,5,1,2.23914601,1715888972,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219,-1,4,1,0.02676399,1715888972,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e,-1,17,1,0.02676399,1715888139,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e,-1,16,1,2.23914601,1715888139,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e,-1,15,1,0.02676399,1715888139,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e,-1,28,1,2.23914601,1715888139,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e,-1,27,1,0.02676399,1715888139,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e,-1,26,1,2.23914601,1715888139,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e,-1,25,1,0.02676399,1715888139,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e,-1,24,1,2.23914601,1715888139,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e,-1,23,1,0.02676399,1715888139,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e,-1,22,1,2.23914601,1715888139,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e,-1,21,1,0.02676399,1715888139,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e,-1,20,1,2.23914601,1715888139,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e,-1,19,1,0.02676399,1715888139,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e,-1,18,1,2.23914601,1715888139,Regular,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
069b6b9a45fc276505d055a0f5085ee93c329be88b2eae4f375278ca69a4931a,-1,0,1,0.02676399,1715853557,Ticket,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
069b6b9a45fc276505d055a0f5085ee93c329be88b2eae4f375278ca69a4931a,-1,1,1,2.23914601,1715853557,Ticket,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
4cf6eba3ccdaa52580bc05a51453dae143c8a6e52a5bb2a21d451f1b6a00a043,-1,1,1,2.23914601,1715853557,Ticket,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
