tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4e0781d16020d1cf556304f7c43221c4476ca392cd8f9450a64d3c450a2ac9a,-1,1,1,5.16504264,1679586473,Ticket,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
c4e0781d16020d1cf556304f7c43221c4476ca392cd8f9450a64d3c450a2ac9a,-1,0,1,0.0349392,1679586473,Ticket,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
1aa098146760aacd8c56c30d7ca19a59a36468d8d20244732c3d67e539c0140b,-1,0,1,0.0349392,1679585264,Ticket,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
1aa098146760aacd8c56c30d7ca19a59a36468d8d20244732c3d67e539c0140b,-1,1,1,5.16504264,1679585264,Ticket,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
70cd09fd10f28459575f6e28834f1257f90869e86095c7626dc76d290929010a,-1,0,1,0.0349392,1679585264,Ticket,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
70cd09fd10f28459575f6e28834f1257f90869e86095c7626dc76d290929010a,-1,1,1,5.16504264,1679585264,Ticket,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
7cf6d277e3b3c481fd39bd19f6f56d52850a8f98d5488f479366fbf83faa559a,-1,1,1,5.16504264,1679585264,Ticket,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
7cf6d277e3b3c481fd39bd19f6f56d52850a8f98d5488f479366fbf83faa559a,-1,0,1,0.0349392,1679585264,Ticket,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
81dc705a24089ef6ce577dd8d7ada42f840428491572ae097264b6b3ac0d76c6,-1,1,1,5.16504264,1679585264,Ticket,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
81dc705a24089ef6ce577dd8d7ada42f840428491572ae097264b6b3ac0d76c6,-1,0,1,0.0349392,1679585264,Ticket,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
a49b5757c35c2230cd64c6ff46681eea89a14b4a7a8a96c0c0a6a6423881602a,-1,1,1,5.16504264,1679585264,Ticket,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
a49b5757c35c2230cd64c6ff46681eea89a14b4a7a8a96c0c0a6a6423881602a,-1,0,1,0.0349392,1679585264,Ticket,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
