tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a2e545a936c071d5f3b1916163ec80050cbd667401c40df22c49b6368a24db,1,8,1,3.86445,1714758560,Regular,0000000000000000000000000000000000000000000000000000000000000000
85440d40473e28023bdb4fd415b1c57c9397e74ca19df0c825a2a76b7ce92827,1,8,1,3.86445,1712169875,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce8b1fb770c27214616882703bdbe67a1522392899e1fc916e24a8ed28d53bba,1,8,1,3.86445,1709562441,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b424f5a89d76972332f715cbbd9debd7786f73fcc8884cf7649fb008dc00e54,1,8,1,3.86445,1706959115,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,322,1,3.86445,1706845717,Regular,1cd130e15550e4f40f39eb7b916a2b8d5e0f45ddb2416d233816907c8eebf489
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,138,1,3.86445,1706845717,Regular,44a2e60cb14aab303624ebf06f77cc9d3ad337ff1a2e7181d51f3a436021a06e
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,59,1,3.86445,1706845688,Regular,af1b59914b406d5cae6ec0c2eb53676fee2728d5c4bfb428309a647e026a7e0b
af1b59914b406d5cae6ec0c2eb53676fee2728d5c4bfb428309a647e026a7e0b,1,8,1,3.86445,1704367286,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
1cd130e15550e4f40f39eb7b916a2b8d5e0f45ddb2416d233816907c8eebf489,1,8,1,3.86445,1701773436,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
44a2e60cb14aab303624ebf06f77cc9d3ad337ff1a2e7181d51f3a436021a06e,1,8,1,3.86445,1699163940,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,108,1,3.86445,1697798423,Regular,ece7e3e1698cfc01011d612785010da536647ecf0cf13a87d5389c03123ce07f
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,149,1,3.86445,1697798423,Regular,c0b3ce49b4388f9686523e479ba783fe5f2e69f917a233bd6128f07ed73ce083
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,55,1,3.86445,1697798423,Regular,9a6e18a77a57dc89a0cf0ababf12e90c4c1c1f8f338bcac267284df42d88827c
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,124,1,3.86445,1697798423,Regular,a19e950837426a4608cf41ced63d0b9ba54d1c63ce29fa2e3fbf97dc28289880
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,98,1,3.86445,1697798423,Regular,28a26c5c1c04609a3a8b333171645dbd1821ea17f38612e49b6ca163532db645
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,473,1,3.86445,1697798423,Regular,8e7940d5cac87852c68ab892a66aed3fdba38c75e1b94ea65653067ab55c5e74
a19e950837426a4608cf41ced63d0b9ba54d1c63ce29fa2e3fbf97dc28289880,1,8,1,3.86445,1696566242,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
9a6e18a77a57dc89a0cf0ababf12e90c4c1c1f8f338bcac267284df42d88827c,1,8,1,3.86445,1694032760,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
28a26c5c1c04609a3a8b333171645dbd1821ea17f38612e49b6ca163532db645,1,8,1,3.86445,1691340683,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
c0b3ce49b4388f9686523e479ba783fe5f2e69f917a233bd6128f07ed73ce083,1,8,1,3.86445,1688727228,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
8e7940d5cac87852c68ab892a66aed3fdba38c75e1b94ea65653067ab55c5e74,1,8,1,3.86445,1686065214,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ece7e3e1698cfc01011d612785010da536647ecf0cf13a87d5389c03123ce07f,1,8,1,3.86445,1683420901,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,19,1,3.86445,1683353601,Regular,9c974876b8c43f37bfb7a5b5cba570d564b35c26af73e8f8d82455ccf876697a
