tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0379f2799fdc8e6b94e0efc2e9c406e5e7eb89ade43451f924b864d351ad2c75,-1,1,1,4.94595442,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
0379f2799fdc8e6b94e0efc2e9c406e5e7eb89ade43451f924b864d351ad2c75,-1,0,1,0.03575624,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
09ff4112b1e8bc7ebf17b7bc6a04d3c270cd670e7c660228046379ffa328fc60,-1,1,1,4.94595442,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
09ff4112b1e8bc7ebf17b7bc6a04d3c270cd670e7c660228046379ffa328fc60,-1,0,1,0.03575624,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
0a5698efc2c6317d0ebd2c28d208317e5920a507899907e70d243799de7c8001,-1,1,1,4.94595442,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
0a5698efc2c6317d0ebd2c28d208317e5920a507899907e70d243799de7c8001,-1,0,1,0.03575624,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
20884f3eca1fcbba65472e6d22eb2b62b11e99ebf109eba6873933998b7e536a,-1,0,1,0.03575624,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
20884f3eca1fcbba65472e6d22eb2b62b11e99ebf109eba6873933998b7e536a,-1,1,1,4.94595442,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
513d6b4c814969cea82675d9ee2c68ecb3bdb046c0a4d3aff8fecf2ff6443ae4,-1,1,1,4.94595442,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
513d6b4c814969cea82675d9ee2c68ecb3bdb046c0a4d3aff8fecf2ff6443ae4,-1,0,1,0.03575624,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
995159702f37fa1182915edcba3e53a443ea5e5c77c4c3e0ca611ea65f1dadbe,-1,1,1,4.94595442,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
