tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,13,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,21,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,20,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,19,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,18,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,17,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,16,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,4,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,5,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,6,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,15,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,7,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,14,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,8,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,9,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,10,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,11,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89,-1,12,1,3.56160949,1678193843,Regular,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
3432f8d2ae3d804cbb8e3b77affe17b2587d35f1b1251d653b3ce24f3843b835,-1,0,1,3.56160949,1678191473,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
38d01901a1218451032d384a9cd9da356f4477e9315867d79dbf143cc97d8886,-1,0,1,3.56160949,1678191473,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
771631e47eb43df39d33be72717fa47eac8fff10f22db596e64155890113b15a,-1,0,1,3.56160949,1678191473,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
a494cf6857b337a22a9d37090314831e5a7810b52180fa830e0c515b339fcfb4,-1,0,1,3.56160949,1678191473,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
a9cf4295a7fd2a96ebdb8bb94c1361698f5fe60f8e127a7cd6a8ef54d4b41103,-1,0,1,3.56160949,1678191473,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
c9358c3c1cbd62bf976636517d9f5fe12fddc6b95c197450623fcf621ac57424,-1,0,1,3.56160949,1678191473,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
cb4a49ee6586cbc92801d59a60ce0a32bd9d04b0f6e424263783d361b6b14ccb,-1,0,1,3.56160949,1678191473,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
cf7a18b214b2547a2bd47e0e367bcf7a8bcfae513a025e6b17b7e2a0e905f9a1,-1,0,1,3.56160949,1678191473,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
dbb38caf15885f4ba25b5e2439e589276b7086158da04e96e9b6cb19e5f77084,-1,0,1,3.56160949,1678191473,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
e530756042ff11b280e14e9290db6be355b91d217d873b46c828b6a59d244791,-1,0,1,3.56160949,1678191473,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
e53c9112adf094cd8468ad65dd8aecf296421ee0979702121e4e98c67180a65e,-1,0,1,3.56160949,1678191473,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
f44226ea4e244f56f4fdd398343887b39a9d2c3ba5abb721af0c69248d7a1503,-1,0,1,3.56160949,1678191473,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
0e50dc8e6729083f1e9a292f3835b86b203044397632aaeaa44dc2f772057cd5,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
1299a3ce72a8c258fd021213ce2ee933c447d9df2c0dcb4ab6ca9bfbafe14b3a,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
19ee2a24d7e42d3f4a6d5739817ea53730c73ac887b27c87403470a7f4a4003f,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
1a22814025266edea232278c174c6bc55e1d781f324d0e36effddcee37e966b8,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
2f55d8c9292dcfc8c3bee2e53115cebaa90014c432a0887606a8c7e58edc3d72,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
3c16b549c7a2d982f8c031d58a07143729a508eb18e878aaee28faddd1a8ac4d,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
43c97c8855f83bd5ce47531aff4dc4a1ae26c8a577f0449079d0a17b3a7f1f08,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
450176c31bacb07f4fa2bd0b4b78845fbb7253219d4d9d3737f7d1ec68a2999b,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5044832861c236c345f19648142f6077893f7ce4dd5cc5030e70509237355bd3,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
53c979eaec2ffeac34fada8f35300478c9ed67edbf3284359589d82aadbd3f04,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
5c016857deb9688fac7c8410f20ae80d5c0e0277f9fedc64142eaca0bbf1161d,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
71c07f8eff29f5ade594c885ae67f9d644083565e353073804b44b5a339c6cee,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
7263a6dabc5339fe96ba28a717b635d179427ef81dc42704f9a2b41a237678c6,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
7df95d49ba34501f97648088c864387899cd52a95f3088e2932545500c0a3fb5,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
a5716fb7c275c2e0355cd4d69e3b3f564eb6955ef3f36d691278cf3ef1beba9e,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
b6cac0ae2d68316fbf733bb4b3bbe1cb6c24dca1c74aa010929c59d9ebb0ea8b,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
c036f638b8ed39ae24368dc314e6a3e884f3614b961cd11b37603e7679bc0664,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
e4330f1f145cba74f8522f559480fc2dfd33003701d1902ff5bea26240efefa7,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
e7124ad2c9c3b762e0643a8aaa80df3657511d9ab343dcfe1e7dafb1679f4d05,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
f1a2f84c64568322bbdbbe71233662ce4a95b93ee721ed2bcddfb62e2d78c918,-1,0,1,3.56160949,1678191397,Ticket,cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,12,1,3.56160949,1678190661,Regular,0e50dc8e6729083f1e9a292f3835b86b203044397632aaeaa44dc2f772057cd5
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,3,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,4,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,27,1,3.56160949,1678190661,Regular,e530756042ff11b280e14e9290db6be355b91d217d873b46c828b6a59d244791
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,26,1,3.56160949,1678190661,Regular,cb4a49ee6586cbc92801d59a60ce0a32bd9d04b0f6e424263783d361b6b14ccb
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,38,1,3.56160949,1678190661,Regular,cf7a18b214b2547a2bd47e0e367bcf7a8bcfae513a025e6b17b7e2a0e905f9a1
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,28,1,3.56160949,1678190661,Regular,e53c9112adf094cd8468ad65dd8aecf296421ee0979702121e4e98c67180a65e
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,43,1,3.56160949,1678190661,Regular,a9cf4295a7fd2a96ebdb8bb94c1361698f5fe60f8e127a7cd6a8ef54d4b41103
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,47,1,3.56160949,1678190661,Regular,3432f8d2ae3d804cbb8e3b77affe17b2587d35f1b1251d653b3ce24f3843b835
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,11,1,3.56160949,1678190661,Regular,a494cf6857b337a22a9d37090314831e5a7810b52180fa830e0c515b339fcfb4
