tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c78dcc2e0ef083769420fdf68bfdf80665da0e4975182cd0b6c2e2455487d4,-1,0,1,0.03471459,1687668869,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
13c78dcc2e0ef083769420fdf68bfdf80665da0e4975182cd0b6c2e2455487d4,-1,1,1,7.84934068,1687668869,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
22f841d66396b57f828617e9b4bdb2840188258737876ecbbf08fdf237077939,-1,0,1,0.03471459,1687668869,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
22f841d66396b57f828617e9b4bdb2840188258737876ecbbf08fdf237077939,-1,1,1,7.84934068,1687668869,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
2a6bc55e9aba5ade83d360da4b8a147ec07a11417746266ea77407bddc1c31b9,-1,0,1,0.03471459,1687668869,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
2a6bc55e9aba5ade83d360da4b8a147ec07a11417746266ea77407bddc1c31b9,-1,1,1,7.84934068,1687668869,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
6cfd4f198769308bd221461dbd715dc30578809add83e99e47705c7529d36e69,-1,0,1,0.03471459,1687668869,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
6cfd4f198769308bd221461dbd715dc30578809add83e99e47705c7529d36e69,-1,1,1,7.84934068,1687668869,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
717ed42d73a8a2513b59771dd9b172b5b8fb61764adfcdbc55dd51ac94d4b092,-1,0,1,0.03471459,1687668869,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
717ed42d73a8a2513b59771dd9b172b5b8fb61764adfcdbc55dd51ac94d4b092,-1,1,1,7.84934068,1687668869,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
d78973e9126349cfb5e579aa2fc832bdbeb85f0920e5a76e6b9e945326b10c8e,-1,0,1,0.03471459,1687668869,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
d78973e9126349cfb5e579aa2fc832bdbeb85f0920e5a76e6b9e945326b10c8e,-1,1,1,7.84934068,1687668869,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
00b5660c052d52261698a6088bfd656a66efe8eecb383d1cbcde184ef545a47d,-1,1,1,7.84934068,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
00b5660c052d52261698a6088bfd656a66efe8eecb383d1cbcde184ef545a47d,-1,0,1,0.03471459,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
12aa239bd8c9035ceea93ce1afcfc72387c789807845db9e36c1c0f8c29afd33,-1,0,1,0.03471459,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
12aa239bd8c9035ceea93ce1afcfc72387c789807845db9e36c1c0f8c29afd33,-1,1,1,7.84934068,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
263ce9f068cfe3fa4f856cc7d5f37e4cae7a7da1ad881a23a2d579cc0100f167,-1,1,1,7.84934068,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
263ce9f068cfe3fa4f856cc7d5f37e4cae7a7da1ad881a23a2d579cc0100f167,-1,0,1,0.03471459,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
27b40bb6c0c8cf3a9b2e7bae0eac22a7e16f58214df73646835d9f49151679fc,-1,0,1,0.03471459,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
27b40bb6c0c8cf3a9b2e7bae0eac22a7e16f58214df73646835d9f49151679fc,-1,1,1,7.84934068,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
47df1cbcbd219df5487d08a62ad9158ea4f8c3f774f6bd3f6dbba6dd8e38fb5f,-1,0,1,0.03471459,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
47df1cbcbd219df5487d08a62ad9158ea4f8c3f774f6bd3f6dbba6dd8e38fb5f,-1,1,1,7.84934068,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
4e0ade12f5d5ceef5eb1af9377e963f3e10133e3766a30e1e5c3efec809afd31,-1,0,1,0.03471459,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
4e0ade12f5d5ceef5eb1af9377e963f3e10133e3766a30e1e5c3efec809afd31,-1,1,1,7.84934068,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
55d994c02ae5c7ba38746a6264366594b8f6cfb2d06aaca40c479698a31ec857,-1,1,1,7.84934068,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
55d994c02ae5c7ba38746a6264366594b8f6cfb2d06aaca40c479698a31ec857,-1,0,1,0.03471459,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
578f75c1ec399dcebbbd9b5938fd9abd005d23370f4a706e3fdc494dc21cbcba,-1,0,1,0.03471459,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
578f75c1ec399dcebbbd9b5938fd9abd005d23370f4a706e3fdc494dc21cbcba,-1,1,1,7.84934068,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
60168acd522e21586b0f8e09fa50ae2ec8e07d240d983ea4bc7958d0031beb92,-1,1,1,7.84934068,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
60168acd522e21586b0f8e09fa50ae2ec8e07d240d983ea4bc7958d0031beb92,-1,0,1,0.03471459,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
7bbcdacbacb73d42a70fc6b2593e1f6cf4ebe9a7b2bd84197bb87e9fe6287b82,-1,1,1,7.84934068,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
7bbcdacbacb73d42a70fc6b2593e1f6cf4ebe9a7b2bd84197bb87e9fe6287b82,-1,0,1,0.03471459,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
7e88ca99d5f64079f430ba613fcdedaf7a34b814fc187b7bb97bef2b2969d320,-1,1,1,7.84934068,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
7e88ca99d5f64079f430ba613fcdedaf7a34b814fc187b7bb97bef2b2969d320,-1,0,1,0.03471459,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
a99f977b8c7ae0668cb10424f78809696af25bac236817f325d658ac57582bb5,-1,0,1,0.03471459,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
a99f977b8c7ae0668cb10424f78809696af25bac236817f325d658ac57582bb5,-1,1,1,7.84934068,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
e87e237190fca5e2d9186d823e145c4dbefcf7ac7b2ec0a19a607c2ae0d79719,-1,0,1,0.03471459,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
e87e237190fca5e2d9186d823e145c4dbefcf7ac7b2ec0a19a607c2ae0d79719,-1,1,1,7.84934068,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
ed2fe0c99ca5591e57542151f8f7165a0a56435b3b459709f45760b2254ec7bd,-1,1,1,7.84934068,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
ed2fe0c99ca5591e57542151f8f7165a0a56435b3b459709f45760b2254ec7bd,-1,0,1,0.03471459,1687668560,Ticket,017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,19,1,7.84934068,1687668527,Regular,47df1cbcbd219df5487d08a62ad9158ea4f8c3f774f6bd3f6dbba6dd8e38fb5f
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,32,1,0.03471459,1687668527,Regular,ed2fe0c99ca5591e57542151f8f7165a0a56435b3b459709f45760b2254ec7bd
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,33,1,7.84934068,1687668527,Regular,ed2fe0c99ca5591e57542151f8f7165a0a56435b3b459709f45760b2254ec7bd
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,22,1,0.03471459,1687668527,Regular,e87e237190fca5e2d9186d823e145c4dbefcf7ac7b2ec0a19a607c2ae0d79719
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,23,1,7.84934068,1687668527,Regular,e87e237190fca5e2d9186d823e145c4dbefcf7ac7b2ec0a19a607c2ae0d79719
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,6,1,0.03471459,1687668527,Regular,7bbcdacbacb73d42a70fc6b2593e1f6cf4ebe9a7b2bd84197bb87e9fe6287b82
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,7,1,7.84934068,1687668527,Regular,7bbcdacbacb73d42a70fc6b2593e1f6cf4ebe9a7b2bd84197bb87e9fe6287b82
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,34,1,0.03471459,1687668527,Regular,60168acd522e21586b0f8e09fa50ae2ec8e07d240d983ea4bc7958d0031beb92
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,35,1,7.84934068,1687668527,Regular,60168acd522e21586b0f8e09fa50ae2ec8e07d240d983ea4bc7958d0031beb92
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,27,1,7.84934068,1687668527,Regular,717ed42d73a8a2513b59771dd9b172b5b8fb61764adfcdbc55dd51ac94d4b092
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,39,1,7.84934068,1687668527,Regular,13c78dcc2e0ef083769420fdf68bfdf80665da0e4975182cd0b6c2e2455487d4
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,38,1,0.03471459,1687668527,Regular,13c78dcc2e0ef083769420fdf68bfdf80665da0e4975182cd0b6c2e2455487d4
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,36,1,0.03471459,1687668527,Regular,a99f977b8c7ae0668cb10424f78809696af25bac236817f325d658ac57582bb5
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,5,1,7.84934068,1687668527,Regular,6cfd4f198769308bd221461dbd715dc30578809add83e99e47705c7529d36e69
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,4,1,0.03471459,1687668527,Regular,6cfd4f198769308bd221461dbd715dc30578809add83e99e47705c7529d36e69
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,26,1,0.03471459,1687668527,Regular,717ed42d73a8a2513b59771dd9b172b5b8fb61764adfcdbc55dd51ac94d4b092
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,17,1,7.84934068,1687668527,Regular,2a6bc55e9aba5ade83d360da4b8a147ec07a11417746266ea77407bddc1c31b9
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,16,1,0.03471459,1687668527,Regular,2a6bc55e9aba5ade83d360da4b8a147ec07a11417746266ea77407bddc1c31b9
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,11,1,7.84934068,1687668527,Regular,d78973e9126349cfb5e579aa2fc832bdbeb85f0920e5a76e6b9e945326b10c8e
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,10,1,0.03471459,1687668527,Regular,d78973e9126349cfb5e579aa2fc832bdbeb85f0920e5a76e6b9e945326b10c8e
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,9,1,7.84934068,1687668527,Regular,7e88ca99d5f64079f430ba613fcdedaf7a34b814fc187b7bb97bef2b2969d320
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,30,1,0.03471459,1687668527,Regular,263ce9f068cfe3fa4f856cc7d5f37e4cae7a7da1ad881a23a2d579cc0100f167
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,8,1,0.03471459,1687668527,Regular,7e88ca99d5f64079f430ba613fcdedaf7a34b814fc187b7bb97bef2b2969d320
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,31,1,7.84934068,1687668527,Regular,263ce9f068cfe3fa4f856cc7d5f37e4cae7a7da1ad881a23a2d579cc0100f167
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,2,1,0.03471459,1687668527,Regular,00b5660c052d52261698a6088bfd656a66efe8eecb383d1cbcde184ef545a47d
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,37,1,7.84934068,1687668527,Regular,a99f977b8c7ae0668cb10424f78809696af25bac236817f325d658ac57582bb5
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,3,1,7.84934068,1687668527,Regular,00b5660c052d52261698a6088bfd656a66efe8eecb383d1cbcde184ef545a47d
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,20,1,0.03471459,1687668527,Regular,12aa239bd8c9035ceea93ce1afcfc72387c789807845db9e36c1c0f8c29afd33
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,21,1,7.84934068,1687668527,Regular,12aa239bd8c9035ceea93ce1afcfc72387c789807845db9e36c1c0f8c29afd33
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,24,1,0.03471459,1687668527,Regular,55d994c02ae5c7ba38746a6264366594b8f6cfb2d06aaca40c479698a31ec857
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,25,1,7.84934068,1687668527,Regular,55d994c02ae5c7ba38746a6264366594b8f6cfb2d06aaca40c479698a31ec857
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,12,1,0.03471459,1687668527,Regular,578f75c1ec399dcebbbd9b5938fd9abd005d23370f4a706e3fdc494dc21cbcba
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,13,1,7.84934068,1687668527,Regular,578f75c1ec399dcebbbd9b5938fd9abd005d23370f4a706e3fdc494dc21cbcba
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,14,1,0.03471459,1687668527,Regular,22f841d66396b57f828617e9b4bdb2840188258737876ecbbf08fdf237077939
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,28,1,0.03471459,1687668527,Regular,27b40bb6c0c8cf3a9b2e7bae0eac22a7e16f58214df73646835d9f49151679fc
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,15,1,7.84934068,1687668527,Regular,22f841d66396b57f828617e9b4bdb2840188258737876ecbbf08fdf237077939
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,29,1,7.84934068,1687668527,Regular,27b40bb6c0c8cf3a9b2e7bae0eac22a7e16f58214df73646835d9f49151679fc
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,0,1,0.03471459,1687668527,Regular,4e0ade12f5d5ceef5eb1af9377e963f3e10133e3766a30e1e5c3efec809afd31
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,1,1,7.84934068,1687668527,Regular,4e0ade12f5d5ceef5eb1af9377e963f3e10133e3766a30e1e5c3efec809afd31
017b1483bb34e60eb324b1887d44b880dca9f47c2006fcd4635172725476521c,1,18,1,0.03471459,1687668527,Regular,47df1cbcbd219df5487d08a62ad9158ea4f8c3f774f6bd3f6dbba6dd8e38fb5f
