tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273fc05132a47bd7eb438839ea6b65a169fd87a0244f892cc8dd2296ece687a0,1,86,1,0.22618351,1717405951,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8853a55b6f9f4533d80421df6489a0bc6ab41fc76ed51e2d213e54527d12ef5,1,86,1,0.22618351,1714795697,Regular,0000000000000000000000000000000000000000000000000000000000000000
68424c4e54062134a0e347e51f447e81b05f93f6c0fced35ce93077de2de8163,1,86,1,0.22618351,1712216124,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e540b108b2181cb830049a157e76f3677861b2c087735c9b069df5df21b3134,1,86,1,0.22618351,1709600362,Regular,0000000000000000000000000000000000000000000000000000000000000000
1cbf6da1ef283a1f064d8e8ccb4c401d536b2f1fc2d5b51067e8c3c279b86741,1,86,1,0.22618351,1706998767,Regular,0000000000000000000000000000000000000000000000000000000000000000
fdd37e1199a8073620fd5e4fa72be826c7fc91451ed3bee2fffd38737b6c815a,1,86,1,0.22618351,1704401016,Regular,0000000000000000000000000000000000000000000000000000000000000000
5541daac97f117e4ece6a56a9e2ba3235e5d800d7363c6915df568fecb9e2dc1,1,86,1,0.22618351,1701812115,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1661f716cb0a93fcf6e39305413d157cd571ae43cef2a9b6ae605f9c54183b9,1,86,1,0.22618351,1699203396,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f071263f581aefed03ee47dac97b13ba9afd011909bcb9761ee8f25cde46767,1,86,1,0.22618351,1696611961,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a2e56b8a91baf650a0317f691b4fccd6b54e38bf22aceead0f94cdff03709f1,1,86,1,0.22618351,1694070717,Regular,0000000000000000000000000000000000000000000000000000000000000000
481c5d382898b2a8230f05e50e944bede2376d74909ae6771c2cd37aaa013897,1,86,1,0.22618351,1691362948,Regular,0000000000000000000000000000000000000000000000000000000000000000
581240ccca37edd027cfbca3c5df521bfbe33fcc9a74610383a15f9a99bd9f4b,1,86,1,0.22618351,1688766503,Regular,0000000000000000000000000000000000000000000000000000000000000000
e303886ba8ad28fe628095288c1910a1b3f7653edc75ae740425cd47ebb5e632,1,86,1,0.22618351,1686118987,Regular,0000000000000000000000000000000000000000000000000000000000000000
66320cafdc8160af3edfe14d11674b5cf623a086cb158cad4b39af0d53f44c2a,1,86,1,0.22618351,1683466208,Regular,0000000000000000000000000000000000000000000000000000000000000000
724998560219327911fe57cd193973ca02bc5db94c5a3c2147664674b4bbe1eb,1,86,1,0.22618351,1680846423,Regular,0000000000000000000000000000000000000000000000000000000000000000
928fd21310bb273468c8a24a35afcd69258a8a97258cb030de43a7091f4cb060,1,86,1,0.22618351,1678230529,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff2dab674d33520dc885f68c53559e8b7181313a742a454614dd6482d223a65c,1,86,1,0.22618351,1675584645,Regular,0000000000000000000000000000000000000000000000000000000000000000
faf8402768f3a8df9f759ec97e759d16996b26b865639c0e513796771e0994c0,1,86,1,0.22618351,1672896086,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5ff5eb05190f6faea2bdbb3535c3bd27f50339a00109e0fe739564c10883580,1,86,1,0.22618351,1670166425,Regular,0000000000000000000000000000000000000000000000000000000000000000
1938038e06264c52d581bf3114c7ea23da78b062d706a5411367b6d36f29a941,1,86,1,0.22618351,1667552165,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd0dd347beab142e76b1e6978cbc0218c451428783f9968716f080a8701d734d,1,86,1,0.22618351,1664932320,Regular,0000000000000000000000000000000000000000000000000000000000000000
a27d5f9bd6e0e10b679be511eeb352631e8e93ab62bee467867bc7f06cc2e714,1,86,1,0.22618351,1662319411,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff88fe4dfedff74b5cc55e19c531d01f6fe5edb7011d6a1189b6c43df21f2643,1,86,1,0.22618351,1659708556,Regular,0000000000000000000000000000000000000000000000000000000000000000
a11c59a3197d7603a01467837a676570bd0c22fe95fa0f03b0693563a2e1c6e4,1,86,1,0.22618351,1657164322,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a7ee2cd5cfd2c849ac6cab467034cf46e7676ca6abb06014b7dac74ae5d2541,1,86,1,0.22618351,1654624850,Regular,0000000000000000000000000000000000000000000000000000000000000000
