tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76865a1d0b5925d18fd0a195f6aa4cff3c7c533ce74aa1c2bf252092cf1afcf4,-1,0,1,0.03260293,1703843759,Ticket,eaa4d03fe9bdef282ca3192c987acdb58d9a91c40f11011c4c685ac3c3f954c9
76865a1d0b5925d18fd0a195f6aa4cff3c7c533ce74aa1c2bf252092cf1afcf4,-1,1,1,13.08344813,1703843759,Ticket,eaa4d03fe9bdef282ca3192c987acdb58d9a91c40f11011c4c685ac3c3f954c9
c30406a2bdd08a32fe96767c413cba4cdf8ee5b6d1ce55c6447668522eba1558,-1,1,1,13.08344813,1703843759,Ticket,eaa4d03fe9bdef282ca3192c987acdb58d9a91c40f11011c4c685ac3c3f954c9
c30406a2bdd08a32fe96767c413cba4cdf8ee5b6d1ce55c6447668522eba1558,-1,0,1,0.03260293,1703843759,Ticket,eaa4d03fe9bdef282ca3192c987acdb58d9a91c40f11011c4c685ac3c3f954c9
d8841cb4ba954360aa77c69f1035c2a1c516c21f9a8ba0140e2a4bef7c7250b9,-1,0,1,0.03260293,1703843759,Ticket,eaa4d03fe9bdef282ca3192c987acdb58d9a91c40f11011c4c685ac3c3f954c9
d8841cb4ba954360aa77c69f1035c2a1c516c21f9a8ba0140e2a4bef7c7250b9,-1,1,1,13.08344813,1703843759,Ticket,eaa4d03fe9bdef282ca3192c987acdb58d9a91c40f11011c4c685ac3c3f954c9
eaa4d03fe9bdef282ca3192c987acdb58d9a91c40f11011c4c685ac3c3f954c9,1,4,1,0.03260293,1703843106,Regular,76865a1d0b5925d18fd0a195f6aa4cff3c7c533ce74aa1c2bf252092cf1afcf4
eaa4d03fe9bdef282ca3192c987acdb58d9a91c40f11011c4c685ac3c3f954c9,1,5,1,13.08344813,1703843106,Regular,76865a1d0b5925d18fd0a195f6aa4cff3c7c533ce74aa1c2bf252092cf1afcf4
eaa4d03fe9bdef282ca3192c987acdb58d9a91c40f11011c4c685ac3c3f954c9,1,1,1,13.08344813,1703843106,Regular,d8841cb4ba954360aa77c69f1035c2a1c516c21f9a8ba0140e2a4bef7c7250b9
eaa4d03fe9bdef282ca3192c987acdb58d9a91c40f11011c4c685ac3c3f954c9,1,2,1,0.03260293,1703843106,Regular,c30406a2bdd08a32fe96767c413cba4cdf8ee5b6d1ce55c6447668522eba1558
eaa4d03fe9bdef282ca3192c987acdb58d9a91c40f11011c4c685ac3c3f954c9,1,0,1,0.03260293,1703843106,Regular,d8841cb4ba954360aa77c69f1035c2a1c516c21f9a8ba0140e2a4bef7c7250b9
eaa4d03fe9bdef282ca3192c987acdb58d9a91c40f11011c4c685ac3c3f954c9,1,3,1,13.08344813,1703843106,Regular,c30406a2bdd08a32fe96767c413cba4cdf8ee5b6d1ce55c6447668522eba1558
