tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,42,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,41,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,40,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,39,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,38,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,79,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,78,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,77,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,76,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,75,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,74,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,73,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,72,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,71,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,70,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,69,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,68,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,67,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,66,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,37,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,65,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,64,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,63,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,62,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,61,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,60,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,59,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,58,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,57,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,56,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,55,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
