tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,70,1,0.02791444,1718177199,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,72,1,0.02791444,1718177199,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,71,1,3.28109627,1718177199,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,85,1,3.28109627,1718177199,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,84,1,0.02791444,1718177199,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,83,1,3.28109627,1718177199,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,82,1,0.02791444,1718177199,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,81,1,3.28109627,1718177199,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,80,1,0.02791444,1718177199,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,79,1,3.28109627,1718177199,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
