tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb,-1,15,1,0.13362975,1687862810,Regular,0a60af1bad22567a89a6c5f37311d2f213658bc7f39317a8ab24263607489b0e
0a60af1bad22567a89a6c5f37311d2f213658bc7f39317a8ab24263607489b0e,1,2,1,0.13362975,1687835999,Regular,1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb
3bbaceeabb0579fe29d9f85326073ca8611bdf70edd0a1a87ea72852a9d10a25,-1,17,1,0.11692048,1686307312,Regular,42932e5b2158f9ebee21bd9e38359113421508f569eed82ca04ddb60e5596c85
42932e5b2158f9ebee21bd9e38359113421508f569eed82ca04ddb60e5596c85,1,7,1,0.11692048,1686276907,Regular,3bbaceeabb0579fe29d9f85326073ca8611bdf70edd0a1a87ea72852a9d10a25
fd63fa855c943eb65078738bca45710e1fd71c7e9e7f9520268b28f0026db385,-1,19,1,0.09686887,1685097684,Regular,0b55b02d95bb64252d32a8b68b32588066014d282d5a0aaaaf6e41423b00195d
0b55b02d95bb64252d32a8b68b32588066014d282d5a0aaaaf6e41423b00195d,1,11,1,0.09686887,1685067607,Regular,fd63fa855c943eb65078738bca45710e1fd71c7e9e7f9520268b28f0026db385
b973b32e7a9ca6ceee850242cb91b21093a905c0d4d2da2a71e1887b94087e92,-1,16,1,0.10951231,1684060961,Regular,d228e461030b4f4882b7085032782e826bf7f40d4dc24567da1de448295fb77a
d228e461030b4f4882b7085032782e826bf7f40d4dc24567da1de448295fb77a,1,15,1,0.10951231,1684031100,Regular,b973b32e7a9ca6ceee850242cb91b21093a905c0d4d2da2a71e1887b94087e92
f6a91d6e854714187818c67acd3b7db754496b7bec530bc491ac4d6e0b943f00,-1,21,1,0.08952196,1683716510,Regular,a8979e6f974d1aa808d674bd9ab62daf57e5382b7d6204fdd38e0058785a73a5
a8979e6f974d1aa808d674bd9ab62daf57e5382b7d6204fdd38e0058785a73a5,1,13,1,0.08952196,1683707698,Regular,f6a91d6e854714187818c67acd3b7db754496b7bec530bc491ac4d6e0b943f00
