tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ccd6158657984b37f2065cae4ae7032c372dde335a581668d7f1c16ca5e8789,-1,1,1,5.15809936,1688443589,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
3ccd6158657984b37f2065cae4ae7032c372dde335a581668d7f1c16ca5e8789,-1,0,1,0.03368907,1688443589,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
49b671801571f1cced8b4435715e8c5bda5a0b8de0ccced18dba5b2d088439cb,-1,0,1,0.03368907,1688443589,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
49b671801571f1cced8b4435715e8c5bda5a0b8de0ccced18dba5b2d088439cb,-1,1,1,5.15809936,1688443589,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
4cdc132cc8a86fe712a67210385dc3c1fb7ccb276328ee31fbe4840d9994ad5a,-1,0,1,0.03368907,1688443589,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
4cdc132cc8a86fe712a67210385dc3c1fb7ccb276328ee31fbe4840d9994ad5a,-1,1,1,5.15809936,1688443589,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
8364d4678e9dc71794a607864e7c704c278bb40007eccc8fcd54fe754a19348b,-1,0,1,0.03368907,1688443589,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
8364d4678e9dc71794a607864e7c704c278bb40007eccc8fcd54fe754a19348b,-1,1,1,5.15809936,1688443589,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
d542008ddda135bf14dc9b6a1e601a463e436435b93a0a07b33dc48707dc1ac0,-1,1,1,5.15809936,1688443589,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
d542008ddda135bf14dc9b6a1e601a463e436435b93a0a07b33dc48707dc1ac0,-1,0,1,0.03368907,1688443589,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
c05046dd866fe1a1fca8709abc5604dc6378b4e24ea2d0616642f23192df03b6,-1,1,1,5.15809936,1688442961,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
c05046dd866fe1a1fca8709abc5604dc6378b4e24ea2d0616642f23192df03b6,-1,0,1,0.03368907,1688442961,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
57079423b5f66bbc9d64e291b8c6323bbb51ab6872813cce98c45472c48ced48,-1,1,1,5.15809936,1688431277,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
57079423b5f66bbc9d64e291b8c6323bbb51ab6872813cce98c45472c48ced48,-1,0,1,0.03368907,1688431277,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
