tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df6f8e05b6879dd19fd4e49a70eca23b402d8cf4f3faf0fa8d13cfbbcd9bd11,-1,1,1,12.49819838,1714198154,Ticket,eaa39862be15bde8a79943fb30bb3dda8f945784065262581a4a572a5eaa7efa
2df6f8e05b6879dd19fd4e49a70eca23b402d8cf4f3faf0fa8d13cfbbcd9bd11,-1,0,1,0.03102466,1714198154,Ticket,eaa39862be15bde8a79943fb30bb3dda8f945784065262581a4a572a5eaa7efa
7249cc713a5e8fe8feebbdf2242a8f3410d2bd91aa4c2b1b9bcc2fa030914f8b,-1,0,1,0.03102466,1714198154,Ticket,eaa39862be15bde8a79943fb30bb3dda8f945784065262581a4a572a5eaa7efa
7249cc713a5e8fe8feebbdf2242a8f3410d2bd91aa4c2b1b9bcc2fa030914f8b,-1,1,1,12.49819838,1714198154,Ticket,eaa39862be15bde8a79943fb30bb3dda8f945784065262581a4a572a5eaa7efa
b2b6b18490f251e3fd91a0a9e23e9b9a1147f82a010d32299acdb66214037dca,-1,0,1,0.03102466,1714198154,Ticket,eaa39862be15bde8a79943fb30bb3dda8f945784065262581a4a572a5eaa7efa
b2b6b18490f251e3fd91a0a9e23e9b9a1147f82a010d32299acdb66214037dca,-1,1,1,12.49819838,1714198154,Ticket,eaa39862be15bde8a79943fb30bb3dda8f945784065262581a4a572a5eaa7efa
eaa39862be15bde8a79943fb30bb3dda8f945784065262581a4a572a5eaa7efa,1,4,1,0.03102466,1714197931,Regular,7249cc713a5e8fe8feebbdf2242a8f3410d2bd91aa4c2b1b9bcc2fa030914f8b
eaa39862be15bde8a79943fb30bb3dda8f945784065262581a4a572a5eaa7efa,1,5,1,12.49819838,1714197931,Regular,7249cc713a5e8fe8feebbdf2242a8f3410d2bd91aa4c2b1b9bcc2fa030914f8b
eaa39862be15bde8a79943fb30bb3dda8f945784065262581a4a572a5eaa7efa,1,1,1,12.49819838,1714197931,Regular,b2b6b18490f251e3fd91a0a9e23e9b9a1147f82a010d32299acdb66214037dca
eaa39862be15bde8a79943fb30bb3dda8f945784065262581a4a572a5eaa7efa,1,2,1,0.03102466,1714197931,Regular,2df6f8e05b6879dd19fd4e49a70eca23b402d8cf4f3faf0fa8d13cfbbcd9bd11
eaa39862be15bde8a79943fb30bb3dda8f945784065262581a4a572a5eaa7efa,1,0,1,0.03102466,1714197931,Regular,b2b6b18490f251e3fd91a0a9e23e9b9a1147f82a010d32299acdb66214037dca
eaa39862be15bde8a79943fb30bb3dda8f945784065262581a4a572a5eaa7efa,1,3,1,12.49819838,1714197931,Regular,2df6f8e05b6879dd19fd4e49a70eca23b402d8cf4f3faf0fa8d13cfbbcd9bd11
