tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8f0834fb637597dcdd2a81e481d5df80ae7d739df5573e8e4281c9decef9e38,1,37,1,8.86176,1714663914,Regular,0000000000000000000000000000000000000000000000000000000000000000
c89ae4f2c471334f810300cce2be2b5cd1e920e8794675ab2877bf4922ef123a,1,37,1,8.86176,1712035132,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f052b579b4d1804a9ff6965d4560528b7d96d9521c4ae5c564bd26cb15c7b14,1,37,1,8.86176,1709465682,Regular,0000000000000000000000000000000000000000000000000000000000000000
c54303224e55ab7c1c748c34ec220e10d9f561c8d4c2eb3de98982380d84d9cb,1,37,1,8.86176,1706873032,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,293,1,8.86176,1706845717,Regular,01705530848d2bf2ba0ca2d2c0e3cab5087abe2cd4db5e037a851693ca033a84
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,357,1,8.86176,1706845688,Regular,0ebdc4027733a4030021f24fe9c35b6eccf29e5886227faf32d77507c2ffa93b
01705530848d2bf2ba0ca2d2c0e3cab5087abe2cd4db5e037a851693ca033a84,1,37,1,8.86176,1704263205,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
0ebdc4027733a4030021f24fe9c35b6eccf29e5886227faf32d77507c2ffa93b,1,37,1,8.86176,1701654883,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
410ae4550937584c3070a10b0802f06d87e11c73160d3820714d39b8e2267afb,1,37,1,8.86176,1699066632,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22,-1,10,1,1547,1697799827,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
