tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0224fb92cd3a3ffc774ac6a5276860eaa2964366a731474d3030a06ea72b55b4,-1,0,1,2.0000298,1663753253,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
05ddde7314ecc5ecf4c02bcdfe0ad2f923ba1ad96a60de4929a0a66e92cadbe1,-1,0,1,2.0000298,1663753253,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
0f7df04b989bcc3050a8e4dea6633a29d968924487c6db5e757a858ab95fceee,-1,0,1,2.0000298,1663753253,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
3e6116732ba3e6a57b74dee8722995e926bf13510727507abbc59005ca592336,-1,0,1,2.0000298,1663753253,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
581f9c32e5f5209286449106a7a434a74cca201d518cc14171ab5c648403d8e7,-1,0,1,2.0000298,1663753253,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
5cd6398c758aad79124f78f733a9e72f8f71a3c31e324fa30cc48661a0147669,-1,0,1,2.0000298,1663753253,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
69d8847c51c9c49f0dfb5b594dd06ce65902c4e724af5df336a2b2365709972c,-1,0,1,2.0000298,1663753253,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
6d20e7127ed89a3aee1a5217c8f1888b299fa05eefa22688d5b8ecdb8dfb876a,-1,0,1,2.0000298,1663753253,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
6eb35f37d134767dae30233dac1fd0aca9efff1b5d88b8eb7dd90c99b1fe0c9d,-1,0,1,2.0000298,1663753253,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
811a4f18ad1ed0e7375c7c2ec2bb5e5b706713041a13ebc1edf34736014ba660,-1,0,1,2.0000298,1663753253,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
918fdf10a4a62f8c54d62a0a3c28f536e50fa1595bcab148e66e35e01cb1e528,-1,0,1,2.0000298,1663753253,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
b05f1e04b92b4acca0bb60cffa8d9ad05be15770dca64789b94560a01ceaf4e3,-1,0,1,2.0000298,1663753253,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
bdd487df7a92465bd1891a30fb6bfb1bae4155ec41dfa7f7aa2e33a19db3beb0,-1,0,1,2.0000298,1663753253,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
c32cf3e86ff6b55e07c7e273953881d8049bd3771c077648e9f8f66e0e05d681,-1,0,1,2.0000298,1663753253,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
cfc6b12757582389c0fa181a9254a7497951ac7020dfe8eefb972c1c7ba55094,-1,0,1,2.0000298,1663753253,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
d5dd552266e5001535f37d52bf352e1c5b606e88c0b2812dba2f896bc582b140,-1,0,1,2.0000298,1663753253,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
2a8af5043b3e22c40f1929a61c1104c5507c60e5e39deae807c26d0153e7db25,-1,0,1,2.0000298,1663751629,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
9b4826d571e5443207807bafc10143e9776641ac104e1de44326d88fbe88eb38,-1,0,1,2.0000298,1663751629,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
ce5f9056409721752f5b8c0266411ea65054220511838693cffe5d6ff3fd6dcd,-1,0,1,2.0000298,1663751629,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
d12ac31545e57b4eb8c1c1d426d7e6b9de5851d3b7a87b2477e72efc9357006c,-1,0,1,2.0000298,1663751629,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
d6226659727667d789d9233c7625d0758018b7ad1483bf3ed294d884683a473a,-1,0,1,2.0000298,1663751629,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
fc0eb83d8305d76059ffd76d3975bc6b5bad29675660173e8840d9aa95c46fe4,-1,0,1,2.0000298,1663751629,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
17a91f265d6b9fa6bd5fa892ac52ecd0f1ebe547defb81b2a985b677e6916032,-1,0,1,2.0000298,1663749164,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
21a610f290948a3a087e4d5b6256335abf161e1f66ce918c8647f0de4f6ea32d,-1,0,1,2.0000298,1663749164,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
25e9d3abfb0fc93b037fd82d8b3f311811942b1912fd2d77e0a1e94a745c9463,-1,0,1,2.0000298,1663749164,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
73ae341f505e11f8d699109ad0c7ff25cb708629dce8dcddaf018f53f3db1940,-1,0,1,2.0000298,1663749164,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
8a195df099bcae4d4c0f681909961e23bb3f18207e1ca97654266f40f7a0103c,-1,0,1,2.0000298,1663749164,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
8b01acccc86c477a8e380ff32f148fbd10fd810e6b0d47da80697d56a8c966d4,-1,0,1,2.0000298,1663749164,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
93a907558ca03712cc53b339f94f8e1fb13fd66532d9930cf48f94c0071bcf91,-1,0,1,2.0000298,1663749164,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
a301b492f69a47df2caa76369f868da5ceeadecd519439b727dd18edc1c82477,-1,0,1,2.0000298,1663749164,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
12f5f15cb0411c193554d5e94e7690fc19be7e2711a7f82a3de4f34dfc63275a,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
1b613b9d84721f4c8bcf7253c7fb5705c358c249c8dc72d30e707108a5d073aa,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
374da4cb1bfdd86a5521822953eb9bd9049d313750e021b860a30931bdd06ff7,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
386e909881f999b9ccff266baad22e4c6b824e15bf92446c8b4e46134dfccf8f,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
3b2bc19c7544d1e30cbaabb084a4cd797eb8a4ac38187fd8d4058c702bf47cbe,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
4beff7df51c447662eb3f4e19db8aec4df648eff1c197da5e9e15220dbe9d44e,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
4ea85e80cc95e3b6fb49d08e09866b23d2753c1634c10a53b01a1e274fad364a,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
4f4599c92edbdac0cec4c002f9c861910aa390758cbc8b7ac0b2dbda625037a0,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
90f48ebb11ab6fd49ef1504f37a2041eb76ffbe9768d11e6dac994c463302dcb,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
a5f8f26d18222013f466ea9106af8df5fce032f83d932431bdf09e95957f0af3,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
b7ab6068030d5928d5e2f81c6af487c1aeeaca8b9e4c45671f1c6a970944bcbc,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
d0e66e3b4471de465dc126dd201dd2158c4968e12dcd72e1024627d01e0d53c0,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
d0ee7f99d38428179e8dbc83e29a63657f030300c811db1447696f0748608c2f,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
d4a374b5c0836cbb644b22657bfefd2fd30e3bbc5b7049e84dae1e6a431d7c11,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
d7425a22025ca41f8ed35e18d6dbb22b6883039c720b6999eb0bfb3ce8a3bf99,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
d7932161bb93d0cc8902766852cbcad5da8a0afeeb122b37569f980a7f690b93,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
f071e2cf326c648d3bf8168f121169359e95b4a8154c8a5ba6130b928c1851f5,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
f2bffd5d17bab1f5b37134ae39d1db25880efa6e2904f7c9404ff86d695790f7,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
f3b9886bf36fabf1789ae87b4907b7f8d8effd5d060383282e182d860e10ef4b,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
f5f2fba0500a0dce2141d052b32760844ca8bf8591935dd14b0bec32dbcd943c,-1,0,1,2.0000298,1663749146,Ticket,9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,38,1,2.0000298,1663749111,Regular,811a4f18ad1ed0e7375c7c2ec2bb5e5b706713041a13ebc1edf34736014ba660
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,20,1,2.0000298,1663749111,Regular,3b2bc19c7544d1e30cbaabb084a4cd797eb8a4ac38187fd8d4058c702bf47cbe
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,25,1,2.0000298,1663749111,Regular,b7ab6068030d5928d5e2f81c6af487c1aeeaca8b9e4c45671f1c6a970944bcbc
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,44,1,2.0000298,1663749111,Regular,2a8af5043b3e22c40f1929a61c1104c5507c60e5e39deae807c26d0153e7db25
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,28,1,2.0000298,1663749111,Regular,c32cf3e86ff6b55e07c7e273953881d8049bd3771c077648e9f8f66e0e05d681
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,2,1,2.0000298,1663749111,Regular,6eb35f37d134767dae30233dac1fd0aca9efff1b5d88b8eb7dd90c99b1fe0c9d
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,10,1,2.0000298,1663749111,Regular,0f7df04b989bcc3050a8e4dea6633a29d968924487c6db5e757a858ab95fceee
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,19,1,2.0000298,1663749111,Regular,fc0eb83d8305d76059ffd76d3975bc6b5bad29675660173e8840d9aa95c46fe4
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,5,1,2.0000298,1663749111,Regular,f071e2cf326c648d3bf8168f121169359e95b4a8154c8a5ba6130b928c1851f5
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,42,1,2.0000298,1663749111,Regular,69d8847c51c9c49f0dfb5b594dd06ce65902c4e724af5df336a2b2365709972c
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,3,1,2.0000298,1663749111,Regular,b05f1e04b92b4acca0bb60cffa8d9ad05be15770dca64789b94560a01ceaf4e3
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,13,1,2.0000298,1663749111,Regular,4ea85e80cc95e3b6fb49d08e09866b23d2753c1634c10a53b01a1e274fad364a
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,24,1,2.0000298,1663749111,Regular,05ddde7314ecc5ecf4c02bcdfe0ad2f923ba1ad96a60de4929a0a66e92cadbe1
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,21,1,2.0000298,1663749111,Regular,4f4599c92edbdac0cec4c002f9c861910aa390758cbc8b7ac0b2dbda625037a0
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,41,1,2.0000298,1663749111,Regular,21a610f290948a3a087e4d5b6256335abf161e1f66ce918c8647f0de4f6ea32d
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,33,1,2.0000298,1663749111,Regular,918fdf10a4a62f8c54d62a0a3c28f536e50fa1595bcab148e66e35e01cb1e528
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,4,1,2.0000298,1663749111,Regular,a5f8f26d18222013f466ea9106af8df5fce032f83d932431bdf09e95957f0af3
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,48,1,2.0000298,1663749111,Regular,0224fb92cd3a3ffc774ac6a5276860eaa2964366a731474d3030a06ea72b55b4
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,35,1,2.0000298,1663749111,Regular,d12ac31545e57b4eb8c1c1d426d7e6b9de5851d3b7a87b2477e72efc9357006c
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,46,1,2.0000298,1663749111,Regular,f3b9886bf36fabf1789ae87b4907b7f8d8effd5d060383282e182d860e10ef4b
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,6,1,2.0000298,1663749111,Regular,8a195df099bcae4d4c0f681909961e23bb3f18207e1ca97654266f40f7a0103c
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,22,1,2.0000298,1663749111,Regular,374da4cb1bfdd86a5521822953eb9bd9049d313750e021b860a30931bdd06ff7
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,9,1,2.0000298,1663749111,Regular,ce5f9056409721752f5b8c0266411ea65054220511838693cffe5d6ff3fd6dcd
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,14,1,2.0000298,1663749111,Regular,d7425a22025ca41f8ed35e18d6dbb22b6883039c720b6999eb0bfb3ce8a3bf99
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,16,1,2.0000298,1663749111,Regular,5cd6398c758aad79124f78f733a9e72f8f71a3c31e324fa30cc48661a0147669
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,37,1,2.0000298,1663749111,Regular,3e6116732ba3e6a57b74dee8722995e926bf13510727507abbc59005ca592336
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,26,1,2.0000298,1663749111,Regular,8b01acccc86c477a8e380ff32f148fbd10fd810e6b0d47da80697d56a8c966d4
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,7,1,2.0000298,1663749111,Regular,cfc6b12757582389c0fa181a9254a7497951ac7020dfe8eefb972c1c7ba55094
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,12,1,2.0000298,1663749111,Regular,17a91f265d6b9fa6bd5fa892ac52ecd0f1ebe547defb81b2a985b677e6916032
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,36,1,2.0000298,1663749111,Regular,9b4826d571e5443207807bafc10143e9776641ac104e1de44326d88fbe88eb38
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,17,1,2.0000298,1663749111,Regular,90f48ebb11ab6fd49ef1504f37a2041eb76ffbe9768d11e6dac994c463302dcb
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,49,1,2.0000298,1663749111,Regular,a301b492f69a47df2caa76369f868da5ceeadecd519439b727dd18edc1c82477
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,0,1,2.0000298,1663749111,Regular,25e9d3abfb0fc93b037fd82d8b3f311811942b1912fd2d77e0a1e94a745c9463
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,8,1,2.0000298,1663749111,Regular,d7932161bb93d0cc8902766852cbcad5da8a0afeeb122b37569f980a7f690b93
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,27,1,2.0000298,1663749111,Regular,12f5f15cb0411c193554d5e94e7690fc19be7e2711a7f82a3de4f34dfc63275a
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,47,1,2.0000298,1663749111,Regular,d0ee7f99d38428179e8dbc83e29a63657f030300c811db1447696f0748608c2f
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,32,1,2.0000298,1663749111,Regular,f2bffd5d17bab1f5b37134ae39d1db25880efa6e2904f7c9404ff86d695790f7
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,39,1,2.0000298,1663749111,Regular,f5f2fba0500a0dce2141d052b32760844ca8bf8591935dd14b0bec32dbcd943c
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,40,1,2.0000298,1663749111,Regular,386e909881f999b9ccff266baad22e4c6b824e15bf92446c8b4e46134dfccf8f
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,30,1,2.0000298,1663749111,Regular,6d20e7127ed89a3aee1a5217c8f1888b299fa05eefa22688d5b8ecdb8dfb876a
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,43,1,2.0000298,1663749111,Regular,581f9c32e5f5209286449106a7a434a74cca201d518cc14171ab5c648403d8e7
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,1,1,2.0000298,1663749111,Regular,4beff7df51c447662eb3f4e19db8aec4df648eff1c197da5e9e15220dbe9d44e
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,11,1,2.0000298,1663749111,Regular,93a907558ca03712cc53b339f94f8e1fb13fd66532d9930cf48f94c0071bcf91
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,18,1,2.0000298,1663749111,Regular,d0e66e3b4471de465dc126dd201dd2158c4968e12dcd72e1024627d01e0d53c0
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,29,1,2.0000298,1663749111,Regular,bdd487df7a92465bd1891a30fb6bfb1bae4155ec41dfa7f7aa2e33a19db3beb0
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,31,1,2.0000298,1663749111,Regular,73ae341f505e11f8d699109ad0c7ff25cb708629dce8dcddaf018f53f3db1940
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,45,1,2.0000298,1663749111,Regular,1b613b9d84721f4c8bcf7253c7fb5705c358c249c8dc72d30e707108a5d073aa
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,34,1,2.0000298,1663749111,Regular,d4a374b5c0836cbb644b22657bfefd2fd30e3bbc5b7049e84dae1e6a431d7c11
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,15,1,2.0000298,1663749111,Regular,d5dd552266e5001535f37d52bf352e1c5b606e88c0b2812dba2f896bc582b140
9afa2c1209177b5316ffd113096ce2c9c4d624b08f39b04d376eeaa8a6cf09ad,1,23,1,2.0000298,1663749111,Regular,d6226659727667d789d9233c7625d0758018b7ad1483bf3ed294d884683a473a
