tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
455405486a0b46ea6da0d2dca1f8b18b156907a2101d04ed3fb07465f6b6d2ec,-1,1,1,1.96751199,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
455405486a0b46ea6da0d2dca1f8b18b156907a2101d04ed3fb07465f6b6d2ec,-1,0,1,0.03254221,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
51ef061d864b4ac5f698bafb2690987f5284acb05c3fe29322c92e0679c223cc,-1,0,1,0.03254221,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
51ef061d864b4ac5f698bafb2690987f5284acb05c3fe29322c92e0679c223cc,-1,1,1,1.96751199,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
5eccfa4fd6e7ebc15564458fe730d06b064a69a998d732b424443933c9da73d9,-1,0,1,0.03254221,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
5eccfa4fd6e7ebc15564458fe730d06b064a69a998d732b424443933c9da73d9,-1,1,1,1.96751199,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
63288f5d7201662a1d5810ccb1f816f254f82dcd9a348d1d7fab7ec82f71616d,-1,0,1,0.03254221,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
63288f5d7201662a1d5810ccb1f816f254f82dcd9a348d1d7fab7ec82f71616d,-1,1,1,1.96751199,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
7ae2e070a13b7099bf639bebff486f87e6a1cd84e12a89ac012527997348c491,-1,1,1,1.96751199,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
7ae2e070a13b7099bf639bebff486f87e6a1cd84e12a89ac012527997348c491,-1,0,1,0.03254221,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
841789224e4760eb69e6afcf89e239811dbcef5f958feebb5aced3b8bd101139,-1,1,1,1.96751199,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
841789224e4760eb69e6afcf89e239811dbcef5f958feebb5aced3b8bd101139,-1,0,1,0.03254221,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
a365dc61536dfed7096e86b3685f243dee377728d88976e5b783c57035efe716,-1,1,1,1.96751199,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
a365dc61536dfed7096e86b3685f243dee377728d88976e5b783c57035efe716,-1,0,1,0.03254221,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
a8b780a33cf6bfc3aa0541b37af53c6dd4856a2c427d58a022615f1b13647706,-1,0,1,0.03254221,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
a8b780a33cf6bfc3aa0541b37af53c6dd4856a2c427d58a022615f1b13647706,-1,1,1,1.96751199,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
bdce3ac96807ff6279cac42c464397dd9e4541e65bdce7c25ca87e8d0943edb2,-1,1,1,1.96751199,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
bdce3ac96807ff6279cac42c464397dd9e4541e65bdce7c25ca87e8d0943edb2,-1,0,1,0.03254221,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
cda3235a3562a50174134c840757657d3327329d94f4c90b5aa9d9cd9a887a6e,-1,1,1,1.96751199,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
cda3235a3562a50174134c840757657d3327329d94f4c90b5aa9d9cd9a887a6e,-1,0,1,0.03254221,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
cdebc9d290c0a1247f0e502af497820dd02546315afbb8c50b08ed93a0ae2cf2,-1,0,1,0.03254221,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
cdebc9d290c0a1247f0e502af497820dd02546315afbb8c50b08ed93a0ae2cf2,-1,1,1,1.96751199,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
ecba4091576dd97dca368018fd6c347bb84a702334df4a663fac4855364c747c,-1,0,1,0.03254221,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
ecba4091576dd97dca368018fd6c347bb84a702334df4a663fac4855364c747c,-1,1,1,1.96751199,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
f238536b30bddc6be4a6a1323685356a003a94e6c93ee5f291b004540fb9a0e8,-1,0,1,0.03254221,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
f238536b30bddc6be4a6a1323685356a003a94e6c93ee5f291b004540fb9a0e8,-1,1,1,1.96751199,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
f73bcc614f77a6597b288c9ec8566375111da8cdf2c3292b937e29d58f5ec2ac,-1,0,1,0.03254221,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
f73bcc614f77a6597b288c9ec8566375111da8cdf2c3292b937e29d58f5ec2ac,-1,1,1,1.96751199,1664518086,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
0370cf10838771b403ba637e9691151ab2f67a2e1ffc139709ce62800a7b8d78,-1,1,1,1.96751199,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
0370cf10838771b403ba637e9691151ab2f67a2e1ffc139709ce62800a7b8d78,-1,0,1,0.03254221,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
3ab2fcd47164337ff36d4ab33424056bc83c686dcc7cfa27446100753b55a020,-1,1,1,1.96751199,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
