tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,-1,0,1,0.03228936,1667912881,Regular,bc154923526bdae2eae38f69f258d9576f5cc89912120f63cbabe6dcc65a40cd
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,-1,1,1,1.96776484,1667912881,Regular,bc154923526bdae2eae38f69f258d9576f5cc89912120f63cbabe6dcc65a40cd
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,-1,40,1,1.96776484,1667911521,Regular,bc154923526bdae2eae38f69f258d9576f5cc89912120f63cbabe6dcc65a40cd
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,-1,41,1,0.03228936,1667911521,Regular,bc154923526bdae2eae38f69f258d9576f5cc89912120f63cbabe6dcc65a40cd
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,-1,42,1,1.96776484,1667911521,Regular,bc154923526bdae2eae38f69f258d9576f5cc89912120f63cbabe6dcc65a40cd
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,-1,39,1,0.03228936,1667911521,Regular,bc154923526bdae2eae38f69f258d9576f5cc89912120f63cbabe6dcc65a40cd
bc154923526bdae2eae38f69f258d9576f5cc89912120f63cbabe6dcc65a40cd,1,5,1,1.96776484,1667901785,Regular,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
bc154923526bdae2eae38f69f258d9576f5cc89912120f63cbabe6dcc65a40cd,1,0,1,0.03228936,1667901785,Regular,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
bc154923526bdae2eae38f69f258d9576f5cc89912120f63cbabe6dcc65a40cd,1,1,1,1.96776484,1667901785,Regular,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
bc154923526bdae2eae38f69f258d9576f5cc89912120f63cbabe6dcc65a40cd,1,2,1,0.03228936,1667901785,Regular,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
bc154923526bdae2eae38f69f258d9576f5cc89912120f63cbabe6dcc65a40cd,1,3,1,1.96776484,1667901785,Regular,b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0
bc154923526bdae2eae38f69f258d9576f5cc89912120f63cbabe6dcc65a40cd,1,4,1,0.03228936,1667901785,Regular,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
