tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,197,1,0.03578456,1685959986,Regular,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,194,1,7.0267206,1685959986,Regular,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,204,1,7.0267206,1685959986,Regular,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,195,1,0.03578456,1685959986,Regular,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,205,1,0.03578456,1685959986,Regular,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,196,1,7.0267206,1685959986,Regular,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,206,1,7.0267206,1685959986,Regular,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,198,1,7.0267206,1685959986,Regular,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,199,1,0.03578456,1685959986,Regular,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,200,1,7.0267206,1685959986,Regular,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,201,1,0.03578456,1685959986,Regular,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,202,1,7.0267206,1685959986,Regular,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,193,1,0.03578456,1685959986,Regular,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,203,1,0.03578456,1685959986,Regular,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
514bd21a0f906dff492ced40023edfc76a46f4c015751342c7f091eb7b04e3a5,-1,1,1,7.0267206,1681017825,Ticket,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
514bd21a0f906dff492ced40023edfc76a46f4c015751342c7f091eb7b04e3a5,-1,0,1,0.03578456,1681017825,Ticket,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
a57d3f60d2d3347c5c2da9c7c27abf5f3942aa5908d33ca1fafd15ccb9bb842d,-1,0,1,0.03578456,1681017825,Ticket,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
a57d3f60d2d3347c5c2da9c7c27abf5f3942aa5908d33ca1fafd15ccb9bb842d,-1,1,1,7.0267206,1681017825,Ticket,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
b05640c2ba5c2ce8254ae0f88e2dab255fa530c2502624b3a5ec1fa7d116e7aa,-1,1,1,7.0267206,1681017825,Ticket,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
b05640c2ba5c2ce8254ae0f88e2dab255fa530c2502624b3a5ec1fa7d116e7aa,-1,0,1,0.03578456,1681017825,Ticket,e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,19,1,7.0267206,1681017568,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,7,1,7.0267206,1681017568,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,8,1,0.03578456,1681017568,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
