tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,59,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,4,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,5,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,6,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,7,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,8,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,9,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,10,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,11,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,12,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,13,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,14,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
