tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d557945d0258aba93d5c2a6efe58a5b602381037254e6ef315a992717ce4e5b,-1,1,1,1.97405349,1717689222,Ticket,52ccae741b9eca53d46ffe5731ebef0d5aefdc64e7705717712ef3fe5843eddb
1d557945d0258aba93d5c2a6efe58a5b602381037254e6ef315a992717ce4e5b,-1,0,1,0.02600071,1717689222,Ticket,52ccae741b9eca53d46ffe5731ebef0d5aefdc64e7705717712ef3fe5843eddb
72758618ce2c35d74b388ea52c34cff79e3a0caf72def8147fafe7ebe3b579ca,-1,1,1,1.97405349,1717689222,Ticket,52ccae741b9eca53d46ffe5731ebef0d5aefdc64e7705717712ef3fe5843eddb
72758618ce2c35d74b388ea52c34cff79e3a0caf72def8147fafe7ebe3b579ca,-1,0,1,0.02600071,1717689222,Ticket,52ccae741b9eca53d46ffe5731ebef0d5aefdc64e7705717712ef3fe5843eddb
ac4185d76cfff94d111e3b7a9176296a34825f7eb1f1efa012d133a098139373,-1,0,1,0.02600071,1717689222,Ticket,52ccae741b9eca53d46ffe5731ebef0d5aefdc64e7705717712ef3fe5843eddb
ac4185d76cfff94d111e3b7a9176296a34825f7eb1f1efa012d133a098139373,-1,1,1,1.97405349,1717689222,Ticket,52ccae741b9eca53d46ffe5731ebef0d5aefdc64e7705717712ef3fe5843eddb
e03ade8fe451684e78d91c23edb72744692853f932da6b0ae30a78511043d033,-1,0,1,0.02600071,1717689222,Ticket,52ccae741b9eca53d46ffe5731ebef0d5aefdc64e7705717712ef3fe5843eddb
e03ade8fe451684e78d91c23edb72744692853f932da6b0ae30a78511043d033,-1,1,1,1.97405349,1717689222,Ticket,52ccae741b9eca53d46ffe5731ebef0d5aefdc64e7705717712ef3fe5843eddb
52ccae741b9eca53d46ffe5731ebef0d5aefdc64e7705717712ef3fe5843eddb,1,7,1,1.97405349,1717688961,Regular,72758618ce2c35d74b388ea52c34cff79e3a0caf72def8147fafe7ebe3b579ca
52ccae741b9eca53d46ffe5731ebef0d5aefdc64e7705717712ef3fe5843eddb,1,0,1,0.02600071,1717688961,Regular,ac4185d76cfff94d111e3b7a9176296a34825f7eb1f1efa012d133a098139373
52ccae741b9eca53d46ffe5731ebef0d5aefdc64e7705717712ef3fe5843eddb,1,6,1,0.02600071,1717688961,Regular,72758618ce2c35d74b388ea52c34cff79e3a0caf72def8147fafe7ebe3b579ca
52ccae741b9eca53d46ffe5731ebef0d5aefdc64e7705717712ef3fe5843eddb,1,1,1,1.97405349,1717688961,Regular,ac4185d76cfff94d111e3b7a9176296a34825f7eb1f1efa012d133a098139373
52ccae741b9eca53d46ffe5731ebef0d5aefdc64e7705717712ef3fe5843eddb,1,5,1,1.97405349,1717688961,Regular,e03ade8fe451684e78d91c23edb72744692853f932da6b0ae30a78511043d033
52ccae741b9eca53d46ffe5731ebef0d5aefdc64e7705717712ef3fe5843eddb,1,2,1,0.02600071,1717688961,Regular,1d557945d0258aba93d5c2a6efe58a5b602381037254e6ef315a992717ce4e5b
52ccae741b9eca53d46ffe5731ebef0d5aefdc64e7705717712ef3fe5843eddb,1,4,1,0.02600071,1717688961,Regular,e03ade8fe451684e78d91c23edb72744692853f932da6b0ae30a78511043d033
52ccae741b9eca53d46ffe5731ebef0d5aefdc64e7705717712ef3fe5843eddb,1,3,1,1.97405349,1717688961,Regular,1d557945d0258aba93d5c2a6efe58a5b602381037254e6ef315a992717ce4e5b
