tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e72a9d133af030d57494c84da05a6862e50380869634ee581ba70e0297fed7,-1,1,1,4.66935159,1691331595,Ticket,b22b01acb10c0f225066230043cf3756c555747b5c17230e8732389cf52a9825
35e72a9d133af030d57494c84da05a6862e50380869634ee581ba70e0297fed7,-1,0,1,0.03279159,1691331595,Ticket,b22b01acb10c0f225066230043cf3756c555747b5c17230e8732389cf52a9825
2b4b6d6861119977324463a40cae1a29256b2b8c87b6388e0234caf6275b4dc7,-1,1,1,4.66935159,1691331181,Ticket,b22b01acb10c0f225066230043cf3756c555747b5c17230e8732389cf52a9825
2b4b6d6861119977324463a40cae1a29256b2b8c87b6388e0234caf6275b4dc7,-1,0,1,0.03279159,1691331181,Ticket,b22b01acb10c0f225066230043cf3756c555747b5c17230e8732389cf52a9825
3e5141efccec2b8dcb3dd28ea8028efc60c37d5f51c682b45346a86d43410e4b,-1,1,1,4.66935159,1691331181,Ticket,b22b01acb10c0f225066230043cf3756c555747b5c17230e8732389cf52a9825
3e5141efccec2b8dcb3dd28ea8028efc60c37d5f51c682b45346a86d43410e4b,-1,0,1,0.03279159,1691331181,Ticket,b22b01acb10c0f225066230043cf3756c555747b5c17230e8732389cf52a9825
71def53d1c668bc1ae64e1f306024c24921b659ed5d0b76fea592f7e3866a814,-1,1,1,4.66935159,1691331181,Ticket,b22b01acb10c0f225066230043cf3756c555747b5c17230e8732389cf52a9825
71def53d1c668bc1ae64e1f306024c24921b659ed5d0b76fea592f7e3866a814,-1,0,1,0.03279159,1691331181,Ticket,b22b01acb10c0f225066230043cf3756c555747b5c17230e8732389cf52a9825
b22b01acb10c0f225066230043cf3756c555747b5c17230e8732389cf52a9825,1,2,1,0.03279159,1691331056,Regular,35e72a9d133af030d57494c84da05a6862e50380869634ee581ba70e0297fed7
b22b01acb10c0f225066230043cf3756c555747b5c17230e8732389cf52a9825,1,7,1,4.66935159,1691331056,Regular,3e5141efccec2b8dcb3dd28ea8028efc60c37d5f51c682b45346a86d43410e4b
b22b01acb10c0f225066230043cf3756c555747b5c17230e8732389cf52a9825,1,0,1,0.03279159,1691331056,Regular,71def53d1c668bc1ae64e1f306024c24921b659ed5d0b76fea592f7e3866a814
b22b01acb10c0f225066230043cf3756c555747b5c17230e8732389cf52a9825,1,1,1,4.66935159,1691331056,Regular,71def53d1c668bc1ae64e1f306024c24921b659ed5d0b76fea592f7e3866a814
b22b01acb10c0f225066230043cf3756c555747b5c17230e8732389cf52a9825,1,4,1,0.03279159,1691331056,Regular,2b4b6d6861119977324463a40cae1a29256b2b8c87b6388e0234caf6275b4dc7
b22b01acb10c0f225066230043cf3756c555747b5c17230e8732389cf52a9825,1,3,1,4.66935159,1691331056,Regular,35e72a9d133af030d57494c84da05a6862e50380869634ee581ba70e0297fed7
b22b01acb10c0f225066230043cf3756c555747b5c17230e8732389cf52a9825,1,5,1,4.66935159,1691331056,Regular,2b4b6d6861119977324463a40cae1a29256b2b8c87b6388e0234caf6275b4dc7
b22b01acb10c0f225066230043cf3756c555747b5c17230e8732389cf52a9825,1,6,1,0.03279159,1691331056,Regular,3e5141efccec2b8dcb3dd28ea8028efc60c37d5f51c682b45346a86d43410e4b
