tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b5de83b53ce12bfc443010cca3312b353fb8123b37781f8c7c520665beebb6,-1,1,1,10.06393362,1704797266,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
03b5de83b53ce12bfc443010cca3312b353fb8123b37781f8c7c520665beebb6,-1,0,1,0.03228294,1704797266,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
19203fedbc207ca2ac705c421d14d81c9c0664b202d0fb54c815a3470a5c8c96,-1,1,1,10.06393362,1704797266,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
19203fedbc207ca2ac705c421d14d81c9c0664b202d0fb54c815a3470a5c8c96,-1,0,1,0.03228294,1704797266,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
244e6ba06688448bbf0d9b874fb9843cee7bdfcd08cc9c268d55f79860b859ac,-1,1,1,10.06393362,1704797266,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
244e6ba06688448bbf0d9b874fb9843cee7bdfcd08cc9c268d55f79860b859ac,-1,0,1,0.03228294,1704797266,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
8545d6ab1d4d58cf51868f01c6de822e61fa6ffa28d6624e1617584a8cbcc638,-1,1,1,10.06393362,1704797266,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
8545d6ab1d4d58cf51868f01c6de822e61fa6ffa28d6624e1617584a8cbcc638,-1,0,1,0.03228294,1704797266,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
d8fa0f3416a9d2defbb8590ee44d08897254629a69f2da9c7c85853ad6ddb780,-1,0,1,0.03228294,1704797266,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
d8fa0f3416a9d2defbb8590ee44d08897254629a69f2da9c7c85853ad6ddb780,-1,1,1,10.06393362,1704797266,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
e33f2d8cc2d4d5c54289ee9b1b15e165ba9db2adbd0242a547b5e6e7259c2591,-1,1,1,10.06393362,1704797266,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
e33f2d8cc2d4d5c54289ee9b1b15e165ba9db2adbd0242a547b5e6e7259c2591,-1,0,1,0.03228294,1704797266,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
1233a0fb4624966022e5c3b2ebdca47c313ee0e0f2576b227d1fcd73a79c51fd,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
1233a0fb4624966022e5c3b2ebdca47c313ee0e0f2576b227d1fcd73a79c51fd,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
1bff84e656a3109d05268785edf6c7cf733c6c4a1e832f25db10061a7ef357ed,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
1bff84e656a3109d05268785edf6c7cf733c6c4a1e832f25db10061a7ef357ed,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
330afc69f43f1c93e1390521f595ec653cf38b74f02b510b119dd3cd2ac1d1dd,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
330afc69f43f1c93e1390521f595ec653cf38b74f02b510b119dd3cd2ac1d1dd,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
3b9b2e5f46af15ea42cf9dc03c013537c32c8b89c45a489e811b42b36fde7280,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
3b9b2e5f46af15ea42cf9dc03c013537c32c8b89c45a489e811b42b36fde7280,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
489f266fe61d36914ec7cb5c2ffae9b77539f434285960ce0a29636109d001bd,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
