tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27896cafbf52d5e6d07795c19842da09b69c222be4e2dd49fe0b481e022821af,1,116,1,8.65043,1714702307,Regular,0000000000000000000000000000000000000000000000000000000000000000
62df4ccae29377809aa06fa1085d20bc6b7be74ce0d90562eb2ba1e655a2dfec,1,116,1,8.65043,1712076516,Regular,0000000000000000000000000000000000000000000000000000000000000000
08744b8b60ea65c9c72d57de7ef38d795a59f550749ac162a3c3d48d39cb6547,1,116,1,8.65043,1709499510,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d6dc40a9a5abb8a04b3f3c534e25b60f482b7b92ee393b6a4a17ba4ffbac119,1,116,1,8.65043,1706905957,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,191,1,8.65043,1706845717,Regular,596beee5fd5e768b363a080e4aa7d68d73f0d056234f2436a7394731237c1e75
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,60,1,8.65043,1706845717,Regular,16aa5445a60aed8cf746a0ab2034c18ea050722a633d69b343e29c6c58fb9b64
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,194,1,8.65043,1706845717,Regular,9ee0d6dcff2527953bf0db36895037ebcea09ba088bb3f83b5fcc7c32ba2e3c3
16aa5445a60aed8cf746a0ab2034c18ea050722a633d69b343e29c6c58fb9b64,1,116,1,8.65043,1704303172,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
9ee0d6dcff2527953bf0db36895037ebcea09ba088bb3f83b5fcc7c32ba2e3c3,1,116,1,8.65043,1701700176,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
596beee5fd5e768b363a080e4aa7d68d73f0d056234f2436a7394731237c1e75,1,116,1,8.65043,1699099683,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,386,1,8.65043,1697799586,Regular,8ca8bac8eea66ff2f66a5de2074c39782e757340061bd98f0ebae1c08ad7fce1
