tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e9f1df6227f13367c5837542c3a1685fc47034f9f133e0ed5d36cedcd708da4,-1,0,1,0.03443371,1684035138,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
7e9f1df6227f13367c5837542c3a1685fc47034f9f133e0ed5d36cedcd708da4,-1,1,1,5.38448191,1684035138,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
1fff8bf1917560e2e73d0ec084dbbe2743ba1719db3a5900e3fe6ad737a57de0,-1,1,1,5.38448191,1684034882,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
1fff8bf1917560e2e73d0ec084dbbe2743ba1719db3a5900e3fe6ad737a57de0,-1,0,1,0.03443371,1684034882,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
3afa9e860543f92129ec1e657e9a17601cc3d7e63b5a1a4ac5e203db836a5397,-1,0,1,0.03443371,1684034882,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
3afa9e860543f92129ec1e657e9a17601cc3d7e63b5a1a4ac5e203db836a5397,-1,1,1,5.38448191,1684034882,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
3dbcd04191dccb75ed7085481b95d4c82288f96d959551affbc66c659a283888,-1,1,1,5.38448191,1684034882,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
3dbcd04191dccb75ed7085481b95d4c82288f96d959551affbc66c659a283888,-1,0,1,0.03443371,1684034882,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
7a3b4daf57b4ded5fe8a944a2f6282ba93e4c53f5afa32936826d79958d0c4f9,-1,1,1,5.38448191,1684034882,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
7a3b4daf57b4ded5fe8a944a2f6282ba93e4c53f5afa32936826d79958d0c4f9,-1,0,1,0.03443371,1684034882,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
e727f503cd2c1973be8c2741d8ad17f95e3c182bb85c53996844e6c504578737,-1,1,1,5.38448191,1684034882,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
e727f503cd2c1973be8c2741d8ad17f95e3c182bb85c53996844e6c504578737,-1,0,1,0.03443371,1684034882,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
146cac19e324cb374f85900c37d47d134281376c2d32c55761d7748279796f45,-1,1,1,5.38448191,1684034726,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
146cac19e324cb374f85900c37d47d134281376c2d32c55761d7748279796f45,-1,0,1,0.03443371,1684034726,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
5e01d797705ca7e6db1a9f1403ea4c0dbc1324fdde22c6b7a87efb1e6beea086,-1,0,1,0.03443371,1684034726,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
5e01d797705ca7e6db1a9f1403ea4c0dbc1324fdde22c6b7a87efb1e6beea086,-1,1,1,5.38448191,1684034726,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
69e154853c08c87fd2b67dc371a39c52716e6e494d29049cd998926558ec98b6,-1,1,1,5.38448191,1684034726,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
69e154853c08c87fd2b67dc371a39c52716e6e494d29049cd998926558ec98b6,-1,0,1,0.03443371,1684034726,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
b087b643ac846b33c2fc3f6a519fca791a65cb018004833a7695b113c11822c6,-1,1,1,5.38448191,1684034726,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
b087b643ac846b33c2fc3f6a519fca791a65cb018004833a7695b113c11822c6,-1,0,1,0.03443371,1684034726,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
de96247bdf187144bbb593fdb8f12c73ed38d9143527040e36082de2c232528b,-1,0,1,0.03443371,1684034726,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
de96247bdf187144bbb593fdb8f12c73ed38d9143527040e36082de2c232528b,-1,1,1,5.38448191,1684034726,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
f34d959a24b83d9463956f87fca6e1289c0a84db47f5a426f76e877fefd2bad9,-1,1,1,5.38448191,1684034726,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
f34d959a24b83d9463956f87fca6e1289c0a84db47f5a426f76e877fefd2bad9,-1,0,1,0.03443371,1684034726,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
09a3228133dca9e9f707fd70af71b6e6d61800368a38b036ef7917b0f987a3d6,-1,0,1,0.03443371,1684033791,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
