tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a22ae0a167c280d79f1e445d3af6afdc49b541a71205296a7030cae330f1cdd,-1,0,1,5.65475258,1684239182,Ticket,833c4c39ac3a5c0bf5302eb46b2d63f944c3fb47f8dd8f7e1095a1517915f92b
4e57ab0a6dee5b4ac5b79670909892624f6be6854fb77a4d9a96c7f370c1f8d3,-1,0,1,5.65475258,1684239182,Ticket,833c4c39ac3a5c0bf5302eb46b2d63f944c3fb47f8dd8f7e1095a1517915f92b
90aece4cf1301f5ec93d4fb2cac65dc609d2ccd6d3e859efb65187bfa3e75daf,-1,0,1,5.65475258,1684239182,Ticket,833c4c39ac3a5c0bf5302eb46b2d63f944c3fb47f8dd8f7e1095a1517915f92b
a1fbbb812a541917709106bc21254edc3d1fd71e668d5c7e682fb759bdd858e7,-1,0,1,5.65475258,1684239182,Ticket,833c4c39ac3a5c0bf5302eb46b2d63f944c3fb47f8dd8f7e1095a1517915f92b
d5046ecfb1ede434237812c92556597779283bd3326ad432651d465eaf9f08c6,-1,0,1,5.65475258,1684239182,Ticket,833c4c39ac3a5c0bf5302eb46b2d63f944c3fb47f8dd8f7e1095a1517915f92b
833c4c39ac3a5c0bf5302eb46b2d63f944c3fb47f8dd8f7e1095a1517915f92b,1,1,1,5.65475258,1684238754,Regular,a1fbbb812a541917709106bc21254edc3d1fd71e668d5c7e682fb759bdd858e7
833c4c39ac3a5c0bf5302eb46b2d63f944c3fb47f8dd8f7e1095a1517915f92b,1,2,1,5.65475258,1684238754,Regular,3a22ae0a167c280d79f1e445d3af6afdc49b541a71205296a7030cae330f1cdd
833c4c39ac3a5c0bf5302eb46b2d63f944c3fb47f8dd8f7e1095a1517915f92b,1,3,1,5.65475258,1684238754,Regular,4e57ab0a6dee5b4ac5b79670909892624f6be6854fb77a4d9a96c7f370c1f8d3
833c4c39ac3a5c0bf5302eb46b2d63f944c3fb47f8dd8f7e1095a1517915f92b,1,0,1,5.65475258,1684238754,Regular,90aece4cf1301f5ec93d4fb2cac65dc609d2ccd6d3e859efb65187bfa3e75daf
833c4c39ac3a5c0bf5302eb46b2d63f944c3fb47f8dd8f7e1095a1517915f92b,1,4,1,5.65475258,1684238754,Regular,d5046ecfb1ede434237812c92556597779283bd3326ad432651d465eaf9f08c6
