tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f898d14ffaa08594baa5351eb26932a6a15dbc0708457030a7fdf9bad2f72cbd,-1,0,1,0.03330931,1660261073,Ticket,782ef4e746304d0a8664a905064074b93f959730baa2cd8858bdbc98b64c4e72
f898d14ffaa08594baa5351eb26932a6a15dbc0708457030a7fdf9bad2f72cbd,-1,1,1,1.96674489,1660261073,Ticket,782ef4e746304d0a8664a905064074b93f959730baa2cd8858bdbc98b64c4e72
301bcf4b760ab1f687829110b5df2ca044ee3c4fc8a2201b76aea82eaa139d5a,-1,1,1,1.96674489,1660257364,Ticket,782ef4e746304d0a8664a905064074b93f959730baa2cd8858bdbc98b64c4e72
301bcf4b760ab1f687829110b5df2ca044ee3c4fc8a2201b76aea82eaa139d5a,-1,0,1,0.03330931,1660257364,Ticket,782ef4e746304d0a8664a905064074b93f959730baa2cd8858bdbc98b64c4e72
4ea03ac7e325d6983f37ac6f45738ec275c82e97e33b1d433f771be87aeea403,-1,0,1,0.03330931,1660257364,Ticket,782ef4e746304d0a8664a905064074b93f959730baa2cd8858bdbc98b64c4e72
4ea03ac7e325d6983f37ac6f45738ec275c82e97e33b1d433f771be87aeea403,-1,1,1,1.96674489,1660257364,Ticket,782ef4e746304d0a8664a905064074b93f959730baa2cd8858bdbc98b64c4e72
782ef4e746304d0a8664a905064074b93f959730baa2cd8858bdbc98b64c4e72,1,1,1,1.96674489,1660256885,Regular,4ea03ac7e325d6983f37ac6f45738ec275c82e97e33b1d433f771be87aeea403
782ef4e746304d0a8664a905064074b93f959730baa2cd8858bdbc98b64c4e72,1,2,1,0.03330931,1660256885,Regular,f898d14ffaa08594baa5351eb26932a6a15dbc0708457030a7fdf9bad2f72cbd
782ef4e746304d0a8664a905064074b93f959730baa2cd8858bdbc98b64c4e72,1,3,1,1.96674489,1660256885,Regular,f898d14ffaa08594baa5351eb26932a6a15dbc0708457030a7fdf9bad2f72cbd
782ef4e746304d0a8664a905064074b93f959730baa2cd8858bdbc98b64c4e72,1,4,1,0.03330931,1660256885,Regular,301bcf4b760ab1f687829110b5df2ca044ee3c4fc8a2201b76aea82eaa139d5a
782ef4e746304d0a8664a905064074b93f959730baa2cd8858bdbc98b64c4e72,1,5,1,1.96674489,1660256885,Regular,301bcf4b760ab1f687829110b5df2ca044ee3c4fc8a2201b76aea82eaa139d5a
782ef4e746304d0a8664a905064074b93f959730baa2cd8858bdbc98b64c4e72,1,0,1,0.03330931,1660256885,Regular,4ea03ac7e325d6983f37ac6f45738ec275c82e97e33b1d433f771be87aeea403
