tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
993dcd429bb259b6266f57c4ddecceb2ec0b6b3f963da889dec2fa9aff641668,1,91,1,0.00268435,1717407859,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fec1f2d88ecb1907065423636f4fa8142608a01720b2016ca0db259b7e5df4f,1,91,1,0.00268435,1714797992,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e1158883abe86c8c163ed1999f845465612f7be6f3cc75902359a4a51cd8d8f,1,91,1,0.00268435,1712218841,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d6a67c562721d491946577c5efcae4f710df35a583d0cf0eed8f5eee48e591b,1,91,1,0.00268435,1709602780,Regular,0000000000000000000000000000000000000000000000000000000000000000
74105e593db010663878580aff4941cd0a1dd5cb2e66febc8a607ae010492597,1,91,1,0.00268435,1707002817,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbd4584eabbeecd7b2bbd552acfa3d82c287c61c6e8fed92168e98a069bf21c8,1,91,1,0.00268435,1704404070,Regular,0000000000000000000000000000000000000000000000000000000000000000
89def75a7d13851594d83737540a53b9f64b94b4b03e9c56228db63550b4a33b,1,91,1,0.00268435,1701815584,Regular,0000000000000000000000000000000000000000000000000000000000000000
145d14638ec3d7553915395b6fc42402c7d889f74cb373fa5f7e2be7df6d3be4,1,91,1,0.00268435,1699206728,Regular,0000000000000000000000000000000000000000000000000000000000000000
8904d1a016c12a36fc79c09631c4312c5a8a82e9085d0a15b834a982efa16166,1,91,1,0.00268435,1696616645,Regular,0000000000000000000000000000000000000000000000000000000000000000
4bb57dc402638dde571386ba3fc7b8de5531a9b966a40b3cdf8ad1d2e109fe1d,1,91,1,0.00268435,1694072108,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfce3e5431b987601e878fbff7f17d22600827a9d6999a097088b015097460ea,1,91,1,0.00268435,1691365067,Regular,0000000000000000000000000000000000000000000000000000000000000000
24e5d78945ad5d0aa4411260603235239715540e76d998e7130f87d1b4ea17be,1,91,1,0.00268435,1688767686,Regular,0000000000000000000000000000000000000000000000000000000000000000
23a9a51809a4a51c3936848e47fd3661da931c5a547ad72f3a71e6a70aa39da3,1,91,1,0.00268435,1686122001,Regular,0000000000000000000000000000000000000000000000000000000000000000
38bc197a6b92dfe8f2a05742819102c335e8ece14446a62d3872a22ad103e1d8,1,91,1,0.00268435,1683469316,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a0f875d6cc968038d32821d4bd7a00d52cb1ce2e68db79e7efe803d0ed28c43,1,91,1,0.00268435,1680853553,Regular,0000000000000000000000000000000000000000000000000000000000000000
113eaabfd352b613f5fa6213b894fa9f94aada80075389375dc2ae2f9b8e4d0c,1,91,1,0.00268435,1678233703,Regular,0000000000000000000000000000000000000000000000000000000000000000
84306ab202bd6db09350729a67683cc2e2230f58e944cfefac29a9a590772769,1,91,1,0.00268435,1675588273,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5b94466eefc4289fbbf8d8a9ce976bfe8d484b0f3133f3617745a2980d7fe5c,1,91,1,0.00268435,1672904790,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7757392ce0342ce5708bf45f0b5c222f6586f36ca6a7e9ea4cbcedbf290a1ea,1,91,1,0.00268435,1670167535,Regular,0000000000000000000000000000000000000000000000000000000000000000
c57a9ad243c81c929569b6eace10667e71958fe3ffc4038d6a3648b8fbfd1369,1,91,1,0.00268435,1667554728,Regular,0000000000000000000000000000000000000000000000000000000000000000
81df8f50563a189279497554201e2119d5f93b4e36e65178569ad8130741a270,1,91,1,0.00268435,1664937060,Regular,0000000000000000000000000000000000000000000000000000000000000000
f75f0dcaa8ad53a768e0aa9aea0d4c3623595263594eeeece966482587bf5cbc,1,91,1,0.00268435,1662321901,Regular,0000000000000000000000000000000000000000000000000000000000000000
d3947edd7f67886b02f2ae4d36a8b260e87a8c448f7e9a9e28a1febfbfbe8ab0,1,91,1,0.00268435,1659712570,Regular,0000000000000000000000000000000000000000000000000000000000000000
a39dbf5690c7690b748e47f132a64211c71b0cea26741e51c61a7dfcab14dc90,1,91,1,0.00268435,1657167459,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ae354ae795e64dd0a736fdf267f3258fbe1b8f4910d3b65be91be0cc2575d7a,1,91,1,0.00268435,1654628334,Regular,0000000000000000000000000000000000000000000000000000000000000000
