tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32838e49c0c36738cc67ccc54aff8d4b9fdf035b38c2818437494540d1cf38f4,-1,1,1,2.22041772,1679959406,Vote,5c7ea801b4bd7dc4f1b27524da204d201f27726506c68efac584b7b09328a990
b5bf0aff5fab490d5f559b74dc62904d27b35f8344988388274ef838bff26f5c,-1,1,1,2.63744678,1678268610,Vote,69152cfef17f35a6e9cb7a818d6807ccd4b7d5376504bcaa1931f013f8f44770
c5a7cb0b64adfaeba180f31068e1945279e010e3a6dd3350bb9dc9adc194936c,-1,1,1,2.26669177,1676924164,Vote,7357bcea094eaa3a5b12b5071295431b3f47502e1a18a0a5eb03be8c1e08e71c
9f3ed902f449017b3b24a7475d010830d27d767329a3fbaaa8db28a4fb95f32d,-1,1,1,2.3071578,1676772241,Vote,74549cd7bbf20789d7a69d262ff9925c2ab029fb39ecfa2093e0cd825d7a3845
c44f1476c9ece124f1eba963f0269b1721c03d0354016641171226cbf7550ef3,-1,1,1,2.3071578,1675958265,Vote,0a7470f7265df904a0d831fc3b4a642d1d7c51cd21ab3566bb0b4cc5bff26def
6346641785e50db830fe3361d23b5532e96c306f7c70357ed189cf6284c8a969,-1,1,1,2.3071578,1675652225,Vote,d632a599df265866b48a6860e4ac913049a2aed26bef51bce626c2a47dbd4b25
307f85ed1fde19003a6dc6f075fb19a191ccaecb484293f594fa66365b1c3617,-1,1,1,2,1675364650,Vote,9b87479795c791bdf6aa77e322e5b08d24c0f49f5de51495e9ebf3bf1ff7e0bc
94135269c7872df5bf2d44b5b095d8095892d887b53c47d0b37479c04a5b3c94,-1,1,1,2.3071578,1675108390,Vote,d091c1aeeed76a8e94cb06f8c20faa38e75d264ff1d3e38c6f051350043be607
f2faec583ec90521c5a1e2ad5fa50eb57f0ddd37469dabf4272c0a76117caaec,-1,1,1,2.9082212,1674297736,Vote,fed46ea7da67d6a55b17b6ab7dc99a35771f2558dad9bfd9c09d5c05961e2169
545be52e4a6f3205557dff8c7fa2a2bd9672b65ccaa43623e2b5651d2ee3af99,-1,1,1,2.15887958,1674147602,Vote,6674d7ff0bebe9917057c0e2a299f0b9dcffa6b57ec3e0bfb47acfdc76738da2
b4fd6957f5b5f567b2418aacee6ae976629d2e84fe14287d5839f2ee66c59814,-1,1,1,2.36185549,1674080992,Vote,bca6ba6b0dc2f189091787b775439b217c177df7e09ff0237405fdac1560517d
018d59fcc3711ce43515bc51d1b340a50d7c7657dcdbf7666b68bb25db50924d,-1,1,1,2,1674065727,Vote,b94801c9ae95ddb671d1ae062db1eb7cbc3d8c109128193070537b62ef2898a8
c03541a30b1f3c44ddce2abf6f33a653861d4dcb5205ab569e7c616a7816519a,-1,1,1,2,1673912144,Vote,542c87a51634919bb56a64c23a896cfd513b085d27b7fb2044fcba4fefe16602
0c8439ef1839554d3e5e1dc359b8735cc829bd522e30cd951082d67e4535769a,-1,1,1,2,1673768904,Vote,b87d474d6de98e8f6939d9511c541798556ed84b6f93d29ed51d36c766c284bc
f16c53ebbf938ab5bc225645e41f014a57bd4111dcb57d0da6a9ae86bcbdedc9,-1,1,1,2.17546608,1673682512,Vote,91281e2891354719afcea418dd808c7d997b5a5c1033d7e806ac1472aa5cd350
d1a1703c26766ef0fb28eaf272c5c79d3fab91f75807c3114f5dc0166134da99,-1,1,1,2.3071578,1673505272,Vote,f776cf3f84a3d555db8e1b1b93091b28c1190cfc9a3e9b157efe2127ecd50d62
43a372431eb9af565fcd47f70d71592715f3133cb5f468c37c18be13a8fde26b,-1,1,1,2,1673477177,Vote,7b4bd2a7d69f29a5c93a2b4a6200159d32155027a9f87d11728173c9ec8d6f2f
dcd4bd66a5911d5aed0b7dadd55d92f40a795796157fc7b546fade9c1ae4e79b,-1,1,1,2,1673365470,Vote,70528c5ec2a92195a5c0e8cb8200f9f876d8c9a4a81f0b95f81992f68d852f3b
90dd51f3b53fdeb6e9b1e3058ae5aeae06f1c2a42e757b49152c74cee76523fe,-1,1,1,2,1673256739,Vote,57ddfa448e8747f5fcaad728136a0b35097593ff81f766b70188796e57f7e341
0c2eb7e5f6b1046534db1422b910cf124b83b7024d9403c010067501f9a22c03,-1,1,1,2.3071578,1673221109,Vote,2e98729e45b5e7090b722015d739c825aa13bfe3ba65578d36f57738f94a8ad2
0f904047674dd0e4a7cbb27668df875dd33550635e67919376dc2b9610a79213,-1,1,1,2.12980017,1672983403,Vote,b9964d4431f383d2bdbb672118a1b460621b8781b6edfd8b9d0504b37609ffce
6cb538cc07f0b447bb99bea3d8b6beb7473bd7f04baf77c2da75ba1471e8da9a,-1,1,1,2.3071578,1672977426,Vote,01e8908af6d09b2cefdc86ddc8211140f5baff940da7d726ba2d4ca10c02e998
60414846ac32773fb8ac90aef74c84c82cb0fb1fd9ea51d9de2cd20f31c5982e,-1,1,1,2.36185549,1672856927,Vote,8322935c69897227ada2ee77f85a4bd9493133d9c48796383395a05a09b4bec3
a49edd031f136f94e700400243906b83cdee9c7574c3ec0ac885364251ad087d,-1,1,1,2.36185549,1672377294,Vote,b265aae94a9a863344050b0d3e0c769457358857a97798c43dff4aaa77126234
50468b07406e211be751b553a8ab417adcd6dfa3ce53a98171cabd1344b62743,-1,1,1,2.26669177,1672224119,Vote,ea2481699ab1a8189621e97bc646eea4d1da53eb6b5021b7dc2741dc261b18cc
fc470c794cc4a4b0659d4048bfca86fc63e3499e526ac3a7729801a24a3fc741,-1,1,1,2,1672071272,Vote,2741675ff7b80c0321845577940b055d62f5f3b60d85515b529b5539703c922c
8ff3f624681fc5fcb4708a64feac73f3d395a92e36956ebd744b45d6ae0b420c,-1,0,1,2,1672019924,Revocation,c60f7562bbf61993ccd71dccd1d138b2bc73df15987b868f1d92567dcf2db213
52e271b8099b83e0cf99d7ebe2a39c03dba2b73d5ef3016258efb8f97e90efb3,-1,1,1,2,1671900415,Vote,ffd2e78e5ae6c3a67d0cc475cac8b4031a14c95d691ca0463685d1917c1b3477
cb124bfb831e039186ef159355cc2c75bc68e704228db75fbac8eb26f38e84a5,-1,1,1,2.22041772,1671883202,Vote,2d5a97bc009f8f5d54a02c3d91a93e1b24597ba55122e996db0c1ddf50026a58
1ce5efa9fbf927a04591531ecf6303558b76c955bb905cea7ccc0f0113173586,-1,1,1,2.15887958,1671828140,Vote,ea470f8a28337a9f030a8377e45a52e60788362b79546c3ad1a8eb1a7f6ed20a
01e8908af6d09b2cefdc86ddc8211140f5baff940da7d726ba2d4ca10c02e998,1,0,1,2.3071578,1671814213,Ticket,6cb538cc07f0b447bb99bea3d8b6beb7473bd7f04baf77c2da75ba1471e8da9a
0a7470f7265df904a0d831fc3b4a642d1d7c51cd21ab3566bb0b4cc5bff26def,1,0,1,2.3071578,1671814213,Ticket,c44f1476c9ece124f1eba963f0269b1721c03d0354016641171226cbf7550ef3
2e98729e45b5e7090b722015d739c825aa13bfe3ba65578d36f57738f94a8ad2,1,0,1,2.3071578,1671814213,Ticket,0c2eb7e5f6b1046534db1422b910cf124b83b7024d9403c010067501f9a22c03
74549cd7bbf20789d7a69d262ff9925c2ab029fb39ecfa2093e0cd825d7a3845,1,0,1,2.3071578,1671814213,Ticket,9f3ed902f449017b3b24a7475d010830d27d767329a3fbaaa8db28a4fb95f32d
f776cf3f84a3d555db8e1b1b93091b28c1190cfc9a3e9b157efe2127ecd50d62,1,0,1,2.3071578,1671793394,Ticket,d1a1703c26766ef0fb28eaf272c5c79d3fab91f75807c3114f5dc0166134da99
d091c1aeeed76a8e94cb06f8c20faa38e75d264ff1d3e38c6f051350043be607,1,0,1,2.3071578,1671793177,Ticket,94135269c7872df5bf2d44b5b095d8095892d887b53c47d0b37479c04a5b3c94
d632a599df265866b48a6860e4ac913049a2aed26bef51bce626c2a47dbd4b25,1,0,1,2.3071578,1671792857,Ticket,6346641785e50db830fe3361d23b5532e96c306f7c70357ed189cf6284c8a969
