tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,45,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,71,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,72,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,39,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,73,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,40,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,74,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,41,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,75,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,42,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,76,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,77,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,43,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,78,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,79,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,44,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
