tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30c62ae2c457e39c8580ba2958d74a034d771ab6249f5eb8043940660cb33c0f,-1,0,1,2.0000298,1654562501,Ticket,5bd9032f80badd6133b4030cdbbbfea902d317623474b5384f45da04acce53f0
3b19e262b2460775d6a7299cdad7647161e0c2e2064c1ff393c2dd6b7e56eb52,-1,0,1,2.0000298,1654562501,Ticket,5bd9032f80badd6133b4030cdbbbfea902d317623474b5384f45da04acce53f0
40e72d52d5e1ed018f0f98608b757eff41dce81f4845c5ecacfaa27824222bdd,-1,0,1,2.0000298,1654562501,Ticket,5bd9032f80badd6133b4030cdbbbfea902d317623474b5384f45da04acce53f0
a697aa2dcecdbbc307ecfce12b5262d1d8442c73f09a7d965ec23607d7f0d0bb,-1,0,1,2.0000298,1654562501,Ticket,5bd9032f80badd6133b4030cdbbbfea902d317623474b5384f45da04acce53f0
e16196503408e1d950c978a1c42bce30399309af9060897d237bbde3c762a157,-1,0,1,2.0000298,1654562501,Ticket,5bd9032f80badd6133b4030cdbbbfea902d317623474b5384f45da04acce53f0
5bd9032f80badd6133b4030cdbbbfea902d317623474b5384f45da04acce53f0,1,0,1,2.0000298,1654561810,Regular,40e72d52d5e1ed018f0f98608b757eff41dce81f4845c5ecacfaa27824222bdd
5bd9032f80badd6133b4030cdbbbfea902d317623474b5384f45da04acce53f0,1,2,1,2.0000298,1654561810,Regular,3b19e262b2460775d6a7299cdad7647161e0c2e2064c1ff393c2dd6b7e56eb52
5bd9032f80badd6133b4030cdbbbfea902d317623474b5384f45da04acce53f0,1,4,1,2.0000298,1654561810,Regular,e16196503408e1d950c978a1c42bce30399309af9060897d237bbde3c762a157
5bd9032f80badd6133b4030cdbbbfea902d317623474b5384f45da04acce53f0,1,1,1,2.0000298,1654561810,Regular,30c62ae2c457e39c8580ba2958d74a034d771ab6249f5eb8043940660cb33c0f
5bd9032f80badd6133b4030cdbbbfea902d317623474b5384f45da04acce53f0,1,3,1,2.0000298,1654561810,Regular,a697aa2dcecdbbc307ecfce12b5262d1d8442c73f09a7d965ec23607d7f0d0bb
