tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e38100adf6f029c375c58941439bd66fb387bfa7010be6638e0d77dab57a24,-1,0,1,2.0000298,1663902145,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
558deb0d02797b0b5adda894a8bede3ede95062148a845a51ef1e93fd91a20c4,-1,0,1,2.0000298,1663902145,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
90e1583a19e570d48a2830e71d3d8b4511a3dac66bf0a40135c3009a8e5b169f,-1,0,1,2.0000298,1663902145,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
4433f2de404bd1def3cc7c9cd127fa98156bcfdb2b8b25cc95ad5efaeadf415b,-1,0,1,2.0000298,1663901935,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
f8d36a20b5e350b445bd6a96fb0b6f7ed82eff579f6553b1491924a680a789e3,-1,0,1,2.0000298,1663901935,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
2e4e5dd3e22a25f96b4ecacda62afedc25f6bc553d8a8c73218487e7700b8732,-1,0,1,2.0000298,1663901869,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
3836974d9472b7ad9a3c5475b73a683bff7fc2c5e30e958fda228a74171350d5,-1,0,1,2.0000298,1663901869,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
b68a6a01f162ed655bc475a80e799fc809950701065d6997cdbee9d815cd6583,-1,0,1,2.0000298,1663901869,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
c61d400b7b51c8ac63c9efbe7a4b377e976350918616166fa53d5039870f22b4,-1,0,1,2.0000298,1663901869,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
36f2c85fa8215639edb5a13039cd2c02cc7741c7ae22cabf51f79a078a0092dc,-1,0,1,2.0000298,1663901571,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
6f436dd6887b8e62d993f4e9b5d7e50e2422ea659b8fe1f77c4fd300cd4b97e1,-1,0,1,2.0000298,1663901571,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
77e96a9f3b1088b2ef2bdd3d98fe736b8e109b49e958383b3713f7e3b03236a9,-1,0,1,2.0000298,1663901571,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
