tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,4,1,0.0358788,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,0,1,0.0358788,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,1,1,5.13026178,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,2,1,0.0358788,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,3,1,5.13026178,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,5,1,5.13026178,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,6,1,0.0358788,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,7,1,5.13026178,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,8,1,0.0358788,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,9,1,5.13026178,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,10,1,0.0358788,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,11,1,5.13026178,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,12,1,0.0358788,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,13,1,5.13026178,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,14,1,0.0358788,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,15,1,5.13026178,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,16,1,0.0358788,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,17,1,5.13026178,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,18,1,0.0358788,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,19,1,5.13026178,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
728f52bf42c6cfbb6142b43b4e521e421eb078e75e41a668704a4e81a6cbaaeb,-1,20,1,0.0358788,1674925289,Regular,c8c21328347178504ad01d32f470db2095ee43cd547e5e755d4387987ee9293c
