tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14884342af3f2ca0e4182b040a59604798273c4ce77174434fd557a7fa7049ae,-1,1,1,7.03285676,1700090518,Ticket,b40bcf483bea4a5d2056f6460340577fb3946dab89a429fe3f88f5859a83bcf4
14884342af3f2ca0e4182b040a59604798273c4ce77174434fd557a7fa7049ae,-1,0,1,0.03230153,1700090518,Ticket,b40bcf483bea4a5d2056f6460340577fb3946dab89a429fe3f88f5859a83bcf4
1af965259480be3aebdde2192a5c3ebf487843e25c31d7de7a4dd9dc27804c72,-1,0,1,0.03230153,1700090518,Ticket,b40bcf483bea4a5d2056f6460340577fb3946dab89a429fe3f88f5859a83bcf4
1af965259480be3aebdde2192a5c3ebf487843e25c31d7de7a4dd9dc27804c72,-1,1,1,7.03285676,1700090518,Ticket,b40bcf483bea4a5d2056f6460340577fb3946dab89a429fe3f88f5859a83bcf4
9b0971fb97b52d7661588c2ce2cf4aed74a9738724691a70ab8db7ad3771971b,-1,1,1,7.03285676,1700090518,Ticket,b40bcf483bea4a5d2056f6460340577fb3946dab89a429fe3f88f5859a83bcf4
9b0971fb97b52d7661588c2ce2cf4aed74a9738724691a70ab8db7ad3771971b,-1,0,1,0.03230153,1700090518,Ticket,b40bcf483bea4a5d2056f6460340577fb3946dab89a429fe3f88f5859a83bcf4
c2661d096417b16679f98a97b65b11901993b40d76a8ab866c13b11112718b9e,-1,0,1,0.03230153,1700090518,Ticket,b40bcf483bea4a5d2056f6460340577fb3946dab89a429fe3f88f5859a83bcf4
c2661d096417b16679f98a97b65b11901993b40d76a8ab866c13b11112718b9e,-1,1,1,7.03285676,1700090518,Ticket,b40bcf483bea4a5d2056f6460340577fb3946dab89a429fe3f88f5859a83bcf4
b40bcf483bea4a5d2056f6460340577fb3946dab89a429fe3f88f5859a83bcf4,1,5,1,7.03285676,1700086431,Regular,c2661d096417b16679f98a97b65b11901993b40d76a8ab866c13b11112718b9e
b40bcf483bea4a5d2056f6460340577fb3946dab89a429fe3f88f5859a83bcf4,1,1,1,7.03285676,1700086431,Regular,14884342af3f2ca0e4182b040a59604798273c4ce77174434fd557a7fa7049ae
b40bcf483bea4a5d2056f6460340577fb3946dab89a429fe3f88f5859a83bcf4,1,2,1,0.03230153,1700086431,Regular,9b0971fb97b52d7661588c2ce2cf4aed74a9738724691a70ab8db7ad3771971b
b40bcf483bea4a5d2056f6460340577fb3946dab89a429fe3f88f5859a83bcf4,1,3,1,7.03285676,1700086431,Regular,9b0971fb97b52d7661588c2ce2cf4aed74a9738724691a70ab8db7ad3771971b
b40bcf483bea4a5d2056f6460340577fb3946dab89a429fe3f88f5859a83bcf4,1,6,1,0.03230153,1700086431,Regular,1af965259480be3aebdde2192a5c3ebf487843e25c31d7de7a4dd9dc27804c72
b40bcf483bea4a5d2056f6460340577fb3946dab89a429fe3f88f5859a83bcf4,1,7,1,7.03285676,1700086431,Regular,1af965259480be3aebdde2192a5c3ebf487843e25c31d7de7a4dd9dc27804c72
b40bcf483bea4a5d2056f6460340577fb3946dab89a429fe3f88f5859a83bcf4,1,4,1,0.03230153,1700086431,Regular,c2661d096417b16679f98a97b65b11901993b40d76a8ab866c13b11112718b9e
b40bcf483bea4a5d2056f6460340577fb3946dab89a429fe3f88f5859a83bcf4,1,0,1,0.03230153,1700086431,Regular,14884342af3f2ca0e4182b040a59604798273c4ce77174434fd557a7fa7049ae
