tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,65,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,66,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,150,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,55,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,151,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,152,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,56,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,153,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,8,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,154,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,57,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,155,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,156,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,58,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
