tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c8b129440143fc79b5c7148519483c216c07434b50979df87ebe6685c2acd62,1,72,1,9.20294,1714669221,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bdfcaa3e3e71f38c42e62a3204c52b581aaf323ccc35f1883d57696bd99c3b1,1,72,1,9.20294,1712039252,Regular,0000000000000000000000000000000000000000000000000000000000000000
800757da9b9f764648f43c43eb293bb818c0a1205a6611c285ceae43759b7d78,1,72,1,9.20294,1709469014,Regular,0000000000000000000000000000000000000000000000000000000000000000
5096c45c07e94b74923ee9762ad7193260e4caeced1feb635dac06afb5d77011,1,72,1,9.20294,1706875726,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,287,1,9.20294,1706845717,Regular,456109217ea2579b0c35100751a7806f3bfd0ebaacbb64ab43d0bc32c4329483
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,273,1,9.20294,1706845717,Regular,d2707180dfd6f1e99c324e2389560a341a1f715b91bbc78b041304b9b0183ad1
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,0,1,9.20294,1706845717,Regular,d82d40916fd674356042ca8a60cc2898ce91175172b95f8a61f5d64f3dc564a6
d2707180dfd6f1e99c324e2389560a341a1f715b91bbc78b041304b9b0183ad1,1,72,1,9.20294,1704268814,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
d82d40916fd674356042ca8a60cc2898ce91175172b95f8a61f5d64f3dc564a6,1,72,1,9.20294,1701660012,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
456109217ea2579b0c35100751a7806f3bfd0ebaacbb64ab43d0bc32c4329483,1,72,1,9.20294,1699070086,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
