tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4813d46f0ec09af818bd035ec828402dc3c3d21edf055ce0ac95ceead2cfc490,-1,1,1,6.24772867,1706552793,Ticket,9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85
4813d46f0ec09af818bd035ec828402dc3c3d21edf055ce0ac95ceead2cfc490,-1,0,1,0.03117648,1706552793,Ticket,9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85
7170c195a7942118ebaf8931f11e7549676fc846b098330c589268213a255e58,-1,1,1,6.24772867,1706552793,Ticket,9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85
7170c195a7942118ebaf8931f11e7549676fc846b098330c589268213a255e58,-1,0,1,0.03117648,1706552793,Ticket,9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85
9b9be377ee964a563143e6764c5d0312760e6a9421125da6a22ec8338cb4b459,-1,1,1,6.24772867,1706552793,Ticket,9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85
9b9be377ee964a563143e6764c5d0312760e6a9421125da6a22ec8338cb4b459,-1,0,1,0.03117648,1706552793,Ticket,9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85
ac673da8324da6834c6d90b218401992eabd8641625ea3a89b1f2f18fa530f4a,-1,0,1,0.03117648,1706552793,Ticket,9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85
ac673da8324da6834c6d90b218401992eabd8641625ea3a89b1f2f18fa530f4a,-1,1,1,6.24772867,1706552793,Ticket,9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85
e1c5e638c175daeee34fc1f82371d6bcbc2b945955da3deed42965bd4c5a4816,-1,1,1,6.24772867,1706552793,Ticket,9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85
e1c5e638c175daeee34fc1f82371d6bcbc2b945955da3deed42965bd4c5a4816,-1,0,1,0.03117648,1706552793,Ticket,9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85
9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85,1,5,1,6.24772867,1706552582,Regular,ac673da8324da6834c6d90b218401992eabd8641625ea3a89b1f2f18fa530f4a
9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85,1,9,1,6.24772867,1706552582,Regular,9b9be377ee964a563143e6764c5d0312760e6a9421125da6a22ec8338cb4b459
9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85,1,2,1,0.03117648,1706552582,Regular,e1c5e638c175daeee34fc1f82371d6bcbc2b945955da3deed42965bd4c5a4816
9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85,1,3,1,6.24772867,1706552582,Regular,e1c5e638c175daeee34fc1f82371d6bcbc2b945955da3deed42965bd4c5a4816
9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85,1,6,1,0.03117648,1706552582,Regular,7170c195a7942118ebaf8931f11e7549676fc846b098330c589268213a255e58
9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85,1,7,1,6.24772867,1706552582,Regular,7170c195a7942118ebaf8931f11e7549676fc846b098330c589268213a255e58
9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85,1,0,1,0.03117648,1706552582,Regular,4813d46f0ec09af818bd035ec828402dc3c3d21edf055ce0ac95ceead2cfc490
9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85,1,1,1,6.24772867,1706552582,Regular,4813d46f0ec09af818bd035ec828402dc3c3d21edf055ce0ac95ceead2cfc490
9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85,1,4,1,0.03117648,1706552582,Regular,ac673da8324da6834c6d90b218401992eabd8641625ea3a89b1f2f18fa530f4a
9bab96e13db74658d326b31165acdbc4aed3f87b27b8c94f4d9d599fa9e5ec85,1,8,1,0.03117648,1706552582,Regular,9b9be377ee964a563143e6764c5d0312760e6a9421125da6a22ec8338cb4b459
