tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51573b3644bf5c6dc7da45443ee7caff4f12a9b32d60f44e6889f22ad9ceb14f,1,105,1,3.94574,1714744074,Regular,0000000000000000000000000000000000000000000000000000000000000000
48ee1118e9774ebc876f342241398d3a3f0c457860b9d10d11683d261d94b551,1,105,1,3.94574,1712143255,Regular,0000000000000000000000000000000000000000000000000000000000000000
46d8ddda5b7733278bb7c03189d89f906ba917136ce6dafd38967fa39374a106,1,105,1,3.94574,1709539318,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c85b86847853da99194417a4564a56b531bacd6432f50ab46e1b571864912d3,1,105,1,3.94574,1706943139,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,11,1,3.94574,1706845717,Regular,13b0110592cd7d6fb9b9ce43bc090fd5320bca606fce091c326549fa7c16775c
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,328,1,3.94574,1706845688,Regular,ec98a3f3079aba09beb94bbec074805f5f4d8fd38c6183ba06acceaff7d9ff37
ec98a3f3079aba09beb94bbec074805f5f4d8fd38c6183ba06acceaff7d9ff37,1,105,1,3.94574,1704348240,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
13b0110592cd7d6fb9b9ce43bc090fd5320bca606fce091c326549fa7c16775c,1,105,1,3.94574,1701755212,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
22ddb4692ed32536841533f31b76c6b2e191531406cc33821d0aa26a8024c1fd,1,105,1,3.94574,1699147647,Regular,0000000000000000000000000000000000000000000000000000000000000000
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,116,1,3.94574,1697799586,Regular,4f87e74405a1394ab011f5a22a5ff7d4a8723218e85b17fbebb98d0411971fcd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,92,1,3.94574,1697798423,Regular,43b79f82ba35ac8393fa63dbade6aac6dc44b7b6e686858c5ec2b0ca711c33f5
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,94,1,3.94574,1697798423,Regular,3c0fc63ca1fb409238c626c7e388143b569db391c1ca16ecafc4713b3e3c4ff5
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,149,1,3.94574,1697798423,Regular,64acca8a4531e41051483a4c824d33c7af3d810640155af7810720ff39ef44f8
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,22,1,3.94574,1697798423,Regular,2790da1ad39b71c4a5fa97ea1ff13eac2a3e90302e3be3567ae8e347a7cb9a79
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,99,1,3.94574,1697798423,Regular,a5480a4400b700aeec09db2fae6056147f18658a4e4bb8075450c6186e51deb7
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,52,1,3.94574,1697798192,Regular,ff578880a05d4df83b43a7efb0d4b634dd466abcd29c81c0bdd25e29e4a2c713
2790da1ad39b71c4a5fa97ea1ff13eac2a3e90302e3be3567ae8e347a7cb9a79,1,105,1,3.94574,1696545520,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
ff578880a05d4df83b43a7efb0d4b634dd466abcd29c81c0bdd25e29e4a2c713,1,105,1,3.94574,1693997770,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
a5480a4400b700aeec09db2fae6056147f18658a4e4bb8075450c6186e51deb7,1,105,1,3.94574,1691331875,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
3c0fc63ca1fb409238c626c7e388143b569db391c1ca16ecafc4713b3e3c4ff5,1,105,1,3.94574,1688708183,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
4f87e74405a1394ab011f5a22a5ff7d4a8723218e85b17fbebb98d0411971fcd,1,105,1,3.94574,1686047500,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
64acca8a4531e41051483a4c824d33c7af3d810640155af7810720ff39ef44f8,1,105,1,3.94574,1683401082,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,342,1,3.94574,1683353601,Regular,0cb599d2d45f583219171db8cb1074c25d3eb2d52161d7bca97e1acf7afd4c96
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,260,1,3.94574,1683353601,Regular,b363da4bb842ccd1f4e87972c6dca7e2c9d0da1c0d9b1c4f841301d6f706828f
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,37,1,3.94574,1683353601,Regular,975202f7a0c58b5b2a74128a8b132e593c2deecd391b89159f39e7ad5804d4d0
975202f7a0c58b5b2a74128a8b132e593c2deecd391b89159f39e7ad5804d4d0,1,105,1,3.94574,1680766955,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
b363da4bb842ccd1f4e87972c6dca7e2c9d0da1c0d9b1c4f841301d6f706828f,1,105,1,3.94574,1678174920,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,56,1,3.94574,1677219875,Regular,71348a9ce52e64511932d0c3f928ef9c2c5c3f46626bec055fad449a7674380f
0cb599d2d45f583219171db8cb1074c25d3eb2d52161d7bca97e1acf7afd4c96,1,105,1,3.94574,1675533688,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
71348a9ce52e64511932d0c3f928ef9c2c5c3f46626bec055fad449a7674380f,1,105,1,3.94574,1672721288,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
43b79f82ba35ac8393fa63dbade6aac6dc44b7b6e686858c5ec2b0ca711c33f5,1,105,1,3.94574,1670101058,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,107,1,3.94574,1669290016,Regular,04db36c8486e8aa28b324748ff8ecadb0a7e866707f340edba31c48bb1fe3836
04db36c8486e8aa28b324748ff8ecadb0a7e866707f340edba31c48bb1fe3836,1,105,1,3.94574,1667497588,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,197,1,3.94574,1666168439,Regular,1f9ea3286ac905b3c2bd7f3d5c38c1cc4fa9cb555811adac37ea47fac793d6e9
1f9ea3286ac905b3c2bd7f3d5c38c1cc4fa9cb555811adac37ea47fac793d6e9,1,105,1,3.94574,1664883906,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,577,1,3.94574,1664173421,Regular,6c5a7197f110b335c8cea230f409a283b65983af0da8ce345a028d545171f4f9
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,38,1,3.94574,1663054393,Regular,9ceaeef046594533796f9837a39268d7c1bdb6811599900c2357bf3bb785b417
9ceaeef046594533796f9837a39268d7c1bdb6811599900c2357bf3bb785b417,1,105,1,3.94574,1662262011,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
6c5a7197f110b335c8cea230f409a283b65983af0da8ce345a028d545171f4f9,1,105,1,3.94574,1659641791,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,184,1,3.94574,1658380759,Regular,d238c1b5f896e3e81be7b1170b10874117127d5e58b4162cf074e22ee72ccdca
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,278,1,3.94574,1658380370,Regular,9b45ef67f83fa041e1af05e51e0e26fec893cd05ddf57f0988cd36848e726890
9b45ef67f83fa041e1af05e51e0e26fec893cd05ddf57f0988cd36848e726890,1,105,1,3.94574,1657107512,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
d238c1b5f896e3e81be7b1170b10874117127d5e58b4162cf074e22ee72ccdca,1,105,1,3.94574,1654562501,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
